"subject","predicate","object"
"http://data.doremus.org/expression/af2811d5-648b-3244-8436-e0815ee6db5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/af2811d5-648b-3244-8436-e0815ee6db5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/af2811d5-648b-3244-8436-e0815ee6db5f","http://www.w3.org/2000/01/rdf-schema#label","Helplessness blues"
"http://data.doremus.org/expression/af2811d5-648b-3244-8436-e0815ee6db5f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/af2811d5-648b-3244-8436-e0815ee6db5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3877847"
"http://data.doremus.org/expression/af2811d5-648b-3244-8436-e0815ee6db5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3877850"
"http://data.doremus.org/expression/af2811d5-648b-3244-8436-e0815ee6db5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3877848"
"http://data.doremus.org/expression/af2811d5-648b-3244-8436-e0815ee6db5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3877849"
"http://data.doremus.org/expression/af2811d5-648b-3244-8436-e0815ee6db5f","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/af2811d5-648b-3244-8436-e0815ee6db5f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0972016"
"http://data.doremus.org/expression/af2811d5-648b-3244-8436-e0815ee6db5f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/af2811d5-648b-3244-8436-e0815ee6db5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2dc5a726-531b-381b-acf9-bc40211374a9"
"http://data.doremus.org/expression/af2811d5-648b-3244-8436-e0815ee6db5f","http://erlangen-crm.org/current/P102_has_title","Helplessness blues"
"http://data.doremus.org/expression/af2811d5-648b-3244-8436-e0815ee6db5f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"http://data.doremus.org/expression/af2811d5-648b-3244-8436-e0815ee6db5f","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12508669v"
"http://data.doremus.org/expression/af2811d5-648b-3244-8436-e0815ee6db5f","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"http://data.doremus.org/expression/af2811d5-648b-3244-8436-e0815ee6db5f","http://data.doremus.org/ontology#U67_has_subtitle","rappel"
"http://data.doremus.org/expression/af2811d5-648b-3244-8436-e0815ee6db5f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/acc569d5-512a-3165-b4d6-397d4b8683d3"
"nodeID://b3877847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3877847","http://www.w3.org/2000/01/rdf-schema#label","Musiques actuelles"
"nodeID://b3877848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3877848","http://www.w3.org/2000/01/rdf-schema#label","Rock"
"nodeID://b3877849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3877849","http://www.w3.org/2000/01/rdf-schema#label","Folk rock"
"nodeID://b3877850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3877850","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
