"subject","predicate","object"
"http://data.doremus.org/event/8edb2197-8a3f-3b62-b89a-88d77cfb5c91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8edb2197-8a3f-3b62-b89a-88d77cfb5c91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/8edb2197-8a3f-3b62-b89a-88d77cfb5c91","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382616150.intermarc"
"http://data.doremus.org/event/8edb2197-8a3f-3b62-b89a-88d77cfb5c91","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/06d562bc-ce8a-3089-9ba5-8c1fc3d3933b"
"http://data.doremus.org/event/8edb2197-8a3f-3b62-b89a-88d77cfb5c91","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/76fbf314-5547-3451-af7f-8ff246202492/interval"
"http://data.doremus.org/event/8edb2197-8a3f-3b62-b89a-88d77cfb5c91","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8edb2197-8a3f-3b62-b89a-88d77cfb5c91","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/8edb2197-8a3f-3b62-b89a-88d77cfb5c91","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8edb2197-8a3f-3b62-b89a-88d77cfb5c91/activity/1"
"http://data.doremus.org/event/8edb2197-8a3f-3b62-b89a-88d77cfb5c91","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6e7886fa-fc5f-3b6f-8255-50781cfb6700"
"http://data.doremus.org/event/8edb2197-8a3f-3b62-b89a-88d77cfb5c91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e3a74a4d-da3d-3479-86a1-72c748d6599a"
"http://data.doremus.org/event/8edb2197-8a3f-3b62-b89a-88d77cfb5c91","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d5e232e7-561f-3b0d-8d41-11d4a972e825"
"http://data.doremus.org/event/8edb2197-8a3f-3b62-b89a-88d77cfb5c91","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/76fbf314-5547-3451-af7f-8ff246202492"
