"subject","predicate","object"
"http://data.doremus.org/expression/9d7f7bf8-d4f6-3e48-a0da-8d2d99d40286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9d7f7bf8-d4f6-3e48-a0da-8d2d99d40286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9d7f7bf8-d4f6-3e48-a0da-8d2d99d40286","http://www.w3.org/2000/01/rdf-schema#label","Tristan und Isolde"
"http://data.doremus.org/expression/9d7f7bf8-d4f6-3e48-a0da-8d2d99d40286","http://www.w3.org/2000/01/rdf-schema#label","Tristan und Isolde. Vorspiel - Mild und leise"
"http://data.doremus.org/expression/9d7f7bf8-d4f6-3e48-a0da-8d2d99d40286","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9d7f7bf8-d4f6-3e48-a0da-8d2d99d40286","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382093077.intermarc"
"http://data.doremus.org/expression/9d7f7bf8-d4f6-3e48-a0da-8d2d99d40286","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9d7f7bf8-d4f6-3e48-a0da-8d2d99d40286","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/96ae7560-5859-3df5-86fe-1e4e536d065d"
"http://data.doremus.org/expression/9d7f7bf8-d4f6-3e48-a0da-8d2d99d40286","http://erlangen-crm.org/current/P102_has_title","Tristan und Isolde. Vorspiel - Mild und leise"
"http://data.doremus.org/expression/9d7f7bf8-d4f6-3e48-a0da-8d2d99d40286","http://erlangen-crm.org/current/P102_has_title","Tristan und Isolde"
"http://data.doremus.org/expression/9d7f7bf8-d4f6-3e48-a0da-8d2d99d40286","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/81d2ec7f-a6e7-3a6b-aabb-32501b7cc0c3"
