"subject","predicate","object"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38386927m.intermarc"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2971402/"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce/interval"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/54226f05-d196-3c80-8d0f-367d5d4150e2"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c6c05246-c125-3e32-8570-55ae86ab4611"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bdb87b3d-6ea7-3b65-9169-0d6b53b3ce61"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f97211cb-0954-343b-84aa-9e7ca0d104e7"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/168e0da1-a635-351b-afd8-c950e3c73355"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/39709a21-3746-3a02-881e-0cf17959a7f1"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6cd6cedd-dee9-3f1c-ba97-2b4528a8b2be"
"http://data.doremus.org/performance/564c1c7b-52ee-3738-a881-c168712288ce","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e8e0966-23ec-3e79-8f7b-9d00ad30f3d1"
