"subject","predicate","object"
"http://data.doremus.org/expression/865516b6-1e93-3c2a-a0df-ac23c7895793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/865516b6-1e93-3c2a-a0df-ac23c7895793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/865516b6-1e93-3c2a-a0df-ac23c7895793","http://www.w3.org/2000/01/rdf-schema#label","Windy Nights Op 30 N°4"
"http://data.doremus.org/expression/865516b6-1e93-3c2a-a0df-ac23c7895793","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/865516b6-1e93-3c2a-a0df-ac23c7895793","http://www.w3.org/2000/01/rdf-schema#comment","DEDIE A SES DEUX ENFANTS GERALDINE ET GUY"
"http://data.doremus.org/expression/865516b6-1e93-3c2a-a0df-ac23c7895793","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/408898"
"http://data.doremus.org/expression/865516b6-1e93-3c2a-a0df-ac23c7895793","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/865516b6-1e93-3c2a-a0df-ac23c7895793/casting/1"
"http://data.doremus.org/expression/865516b6-1e93-3c2a-a0df-ac23c7895793","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/865516b6-1e93-3c2a-a0df-ac23c7895793","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14a5b24c-8a3e-3fc1-8bea-eb93fb8f00a7"
"http://data.doremus.org/expression/865516b6-1e93-3c2a-a0df-ac23c7895793","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/865516b6-1e93-3c2a-a0df-ac23c7895793","http://erlangen-crm.org/current/P102_has_title","Windy Nights Op 30 N°4"
"http://data.doremus.org/expression/865516b6-1e93-3c2a-a0df-ac23c7895793","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/55"
"http://data.doremus.org/expression/865516b6-1e93-3c2a-a0df-ac23c7895793","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/865516b6-1e93-3c2a-a0df-ac23c7895793/opus/30-4"
"http://data.doremus.org/expression/865516b6-1e93-3c2a-a0df-ac23c7895793","http://purl.org/dc/elements/1.1/identifier","408898"
"http://data.doremus.org/expression/865516b6-1e93-3c2a-a0df-ac23c7895793","http://erlangen-crm.org/current/P3_has_note","DEDIE A SES DEUX ENFANTS GERALDINE ET GUY"
"http://data.doremus.org/expression/865516b6-1e93-3c2a-a0df-ac23c7895793","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/865516b6-1e93-3c2a-a0df-ac23c7895793","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/df9bd37d-2e74-34b8-946c-a9e3c49747d0"
