"subject","predicate","object"
"http://data.doremus.org/performance/4fa5c50c-f12f-3902-a4a9-b8544cbc520e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4fa5c50c-f12f-3902-a4a9-b8544cbc520e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4fa5c50c-f12f-3902-a4a9-b8544cbc520e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420274p.intermarc"
"http://data.doremus.org/performance/4fa5c50c-f12f-3902-a4a9-b8544cbc520e","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/5119774/"
"http://data.doremus.org/performance/4fa5c50c-f12f-3902-a4a9-b8544cbc520e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4fa5c50c-f12f-3902-a4a9-b8544cbc520e/interval"
"http://data.doremus.org/performance/4fa5c50c-f12f-3902-a4a9-b8544cbc520e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fc548b18-0540-3948-a99b-3e6ed30d9f6b"
"http://data.doremus.org/performance/4fa5c50c-f12f-3902-a4a9-b8544cbc520e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4fa5c50c-f12f-3902-a4a9-b8544cbc520e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/308da6ee-f6c4-3c3d-a8bd-1252c1fa9306"
"http://data.doremus.org/performance/4fa5c50c-f12f-3902-a4a9-b8544cbc520e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79940c46-cc5b-35a0-ad4d-a5a3fb251cf8"
"http://data.doremus.org/performance/4fa5c50c-f12f-3902-a4a9-b8544cbc520e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/233ad8d7-c598-35cf-a0a8-98f2861f056b"
