"subject","predicate","object"
"http://data.doremus.org/expression/3f31adde-68ff-3e18-ae00-fb193ee47cba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/3f31adde-68ff-3e18-ae00-fb193ee47cba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b10adf65-ebec-3a4c-8f09-c6cac00a32e9"
"http://data.doremus.org/expression/3f31adde-68ff-3e18-ae00-fb193ee47cba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c7bf5f70-1fc6-3404-8ab0-8730210b5917"
"http://data.doremus.org/expression/3f31adde-68ff-3e18-ae00-fb193ee47cba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c9a150b6-e03c-31a0-a7b6-4c1cd33970ea"
"http://data.doremus.org/expression/3f31adde-68ff-3e18-ae00-fb193ee47cba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d6719919-b487-3fdd-bd2a-fc5324e74d49"
"http://data.doremus.org/expression/3f31adde-68ff-3e18-ae00-fb193ee47cba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/858421ac-c50a-310e-9310-96c1d237652b"
"http://data.doremus.org/expression/3f31adde-68ff-3e18-ae00-fb193ee47cba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/expression/3f31adde-68ff-3e18-ae00-fb193ee47cba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1f96bd72-ca25-36f7-b8f3-0b0eaf66f0eb"
"http://data.doremus.org/expression/3f31adde-68ff-3e18-ae00-fb193ee47cba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1308f6ad-0759-37f4-8ba9-7a5f61f45b6b"
"http://data.doremus.org/expression/3f31adde-68ff-3e18-ae00-fb193ee47cba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f43a8b75-b001-32b9-b1e5-6f2bbd6b821e"
"http://data.doremus.org/expression/3f31adde-68ff-3e18-ae00-fb193ee47cba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b71694b2-567a-3767-8cb2-7d23cd8e74c6"
"http://data.doremus.org/expression/3f31adde-68ff-3e18-ae00-fb193ee47cba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e"
"http://data.doremus.org/expression/3f31adde-68ff-3e18-ae00-fb193ee47cba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4833ea88-eb52-364d-9791-d3823a49276a"
"http://data.doremus.org/expression/3f31adde-68ff-3e18-ae00-fb193ee47cba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/93136847-f920-3057-ac8a-6391348ad956"
