"subject","predicate","object"
"http://data.doremus.org/expression/4a3eaa17-3494-3c4c-8df3-71e0408c2df6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/4a3eaa17-3494-3c4c-8df3-71e0408c2df6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6baf5697-f0f2-3218-aec2-e4079f47fc40"
"http://data.doremus.org/expression/4a3eaa17-3494-3c4c-8df3-71e0408c2df6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0983e87f-41cc-34f6-8acf-88a42cdde7de"
"http://data.doremus.org/expression/4a3eaa17-3494-3c4c-8df3-71e0408c2df6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3a4172b5-3326-3542-a099-89a70ea7c6ee"
"http://data.doremus.org/expression/4a3eaa17-3494-3c4c-8df3-71e0408c2df6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dabc0cb5-238f-37c3-8840-5c4c9da19a3b"
"http://data.doremus.org/expression/4a3eaa17-3494-3c4c-8df3-71e0408c2df6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ee447fe0-e41b-3663-a4c2-326b1350b48e"
"http://data.doremus.org/expression/4a3eaa17-3494-3c4c-8df3-71e0408c2df6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/aad4e601-0ba3-3e01-bbd2-5eedebe4da23"
"http://data.doremus.org/expression/4a3eaa17-3494-3c4c-8df3-71e0408c2df6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/90b89fa8-518d-33ce-88f8-80f15acb784a"
"http://data.doremus.org/expression/4a3eaa17-3494-3c4c-8df3-71e0408c2df6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cf77452c-0089-3d98-81cd-5df5b2476080"
"http://data.doremus.org/expression/4a3eaa17-3494-3c4c-8df3-71e0408c2df6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2566573b-ea02-3299-b21a-1c5464a1c2a0"
"http://data.doremus.org/expression/4a3eaa17-3494-3c4c-8df3-71e0408c2df6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/expression/4a3eaa17-3494-3c4c-8df3-71e0408c2df6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8901d50d-82c7-3ca8-bbeb-823ea846dc1c"
