"subject","predicate","object"
"http://data.doremus.org/event/877cf966-fb1d-3727-85e1-33a2d4d8c6f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/877cf966-fb1d-3727-85e1-33a2d4d8c6f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/877cf966-fb1d-3727-85e1-33a2d4d8c6f4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383838984.intermarc"
"http://data.doremus.org/event/877cf966-fb1d-3727-85e1-33a2d4d8c6f4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/877cf966-fb1d-3727-85e1-33a2d4d8c6f4/interval"
"http://data.doremus.org/event/877cf966-fb1d-3727-85e1-33a2d4d8c6f4","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/41907d69-d0a7-39fb-9534-b5201074879f"
"http://data.doremus.org/event/877cf966-fb1d-3727-85e1-33a2d4d8c6f4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/877cf966-fb1d-3727-85e1-33a2d4d8c6f4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/877cf966-fb1d-3727-85e1-33a2d4d8c6f4/activity/1"
"http://data.doremus.org/event/877cf966-fb1d-3727-85e1-33a2d4d8c6f4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/877cf966-fb1d-3727-85e1-33a2d4d8c6f4/activity/2"
"http://data.doremus.org/event/877cf966-fb1d-3727-85e1-33a2d4d8c6f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/60c976b3-6f00-3c98-b6f4-e711a390c04b"
"http://data.doremus.org/event/877cf966-fb1d-3727-85e1-33a2d4d8c6f4","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28"
