"subject","predicate","object"
"http://data.doremus.org/event/50302ff3-8c93-3eb4-a705-197e36fd7d72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/50302ff3-8c93-3eb4-a705-197e36fd7d72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/50302ff3-8c93-3eb4-a705-197e36fd7d72","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382006710.intermarc"
"http://data.doremus.org/event/50302ff3-8c93-3eb4-a705-197e36fd7d72","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/50302ff3-8c93-3eb4-a705-197e36fd7d72/interval"
"http://data.doremus.org/event/50302ff3-8c93-3eb4-a705-197e36fd7d72","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/bd38c1f8-84c5-37d5-9e44-fc75aa04a858"
"http://data.doremus.org/event/50302ff3-8c93-3eb4-a705-197e36fd7d72","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/50302ff3-8c93-3eb4-a705-197e36fd7d72","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/50302ff3-8c93-3eb4-a705-197e36fd7d72/activity/1"
"http://data.doremus.org/event/50302ff3-8c93-3eb4-a705-197e36fd7d72","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/50302ff3-8c93-3eb4-a705-197e36fd7d72/activity/2"
"http://data.doremus.org/event/50302ff3-8c93-3eb4-a705-197e36fd7d72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e58d3b5-81b5-3be5-af5a-38307d0505ef"
"http://data.doremus.org/event/50302ff3-8c93-3eb4-a705-197e36fd7d72","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/06af2be2-6fab-320a-8dc8-add05dfa181c"
