"subject","predicate","object"
"http://data.doremus.org/expression/03345541-d62e-3207-96ca-4e48f0083935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/03345541-d62e-3207-96ca-4e48f0083935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/03345541-d62e-3207-96ca-4e48f0083935","http://www.w3.org/2000/01/rdf-schema#label","Geheime Liebe KV 150"
"http://data.doremus.org/expression/03345541-d62e-3207-96ca-4e48f0083935","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/03345541-d62e-3207-96ca-4e48f0083935","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38201081w.intermarc"
"http://data.doremus.org/expression/03345541-d62e-3207-96ca-4e48f0083935","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/03345541-d62e-3207-96ca-4e48f0083935","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c9a8e9ba-f55e-3474-9122-6cc95b4636ca"
"http://data.doremus.org/expression/03345541-d62e-3207-96ca-4e48f0083935","http://erlangen-crm.org/current/P102_has_title","Geheime Liebe KV 150"
"http://data.doremus.org/expression/03345541-d62e-3207-96ca-4e48f0083935","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d870e166-2d51-3a63-8e42-d10e70ee0634"
"http://data.doremus.org/expression/03345541-d62e-3207-96ca-4e48f0083935","http://data.doremus.org/ontology#U168_has_parallel_title","Was ich in Gedanken küsse"
