"subject","predicate","object"
"http://data.doremus.org/manifestation/36492dd1-d087-35e2-b60f-82c86edb1cdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/36492dd1-d087-35e2-b60f-82c86edb1cdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/36492dd1-d087-35e2-b60f-82c86edb1cdc","http://www.w3.org/2000/01/rdf-schema#label","Die Messen. 1"
"http://data.doremus.org/manifestation/36492dd1-d087-35e2-b60f-82c86edb1cdc","http://www.w3.org/2000/01/rdf-schema#label","Die Messen"
"http://data.doremus.org/manifestation/36492dd1-d087-35e2-b60f-82c86edb1cdc","http://data.doremus.org/ontology#U167_has_title_proper","Die Messen. 1"
"http://data.doremus.org/manifestation/36492dd1-d087-35e2-b60f-82c86edb1cdc","http://data.doremus.org/ontology#U167_has_title_proper","Die Messen"
"http://data.doremus.org/manifestation/36492dd1-d087-35e2-b60f-82c86edb1cdc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/36492dd1-d087-35e2-b60f-82c86edb1cdc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/manifestation/36492dd1-d087-35e2-b60f-82c86edb1cdc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/manifestation/36492dd1-d087-35e2-b60f-82c86edb1cdc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197836d.intermarc"
"http://data.doremus.org/manifestation/36492dd1-d087-35e2-b60f-82c86edb1cdc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
