"subject","predicate","object"
"http://data.doremus.org/expression/75d76352-b32a-3e29-b059-33a190b8de65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/75d76352-b32a-3e29-b059-33a190b8de65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/75d76352-b32a-3e29-b059-33a190b8de65","http://www.w3.org/2000/01/rdf-schema#label","Kyrie"
"http://data.doremus.org/expression/75d76352-b32a-3e29-b059-33a190b8de65","http://www.w3.org/2000/01/rdf-schema#comment","En canon à l'unisson"
"http://data.doremus.org/expression/75d76352-b32a-3e29-b059-33a190b8de65","http://www.w3.org/2000/01/rdf-schema#comment","Peut-être comp. à Rome"
"http://data.doremus.org/expression/75d76352-b32a-3e29-b059-33a190b8de65","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13942039g"
"http://data.doremus.org/expression/75d76352-b32a-3e29-b059-33a190b8de65","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/75d76352-b32a-3e29-b059-33a190b8de65","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13942039g.intermarc"
"http://data.doremus.org/expression/75d76352-b32a-3e29-b059-33a190b8de65","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/75d76352-b32a-3e29-b059-33a190b8de65/casting/1"
"http://data.doremus.org/expression/75d76352-b32a-3e29-b059-33a190b8de65","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/75d76352-b32a-3e29-b059-33a190b8de65/catalog/KV_73k"
"http://data.doremus.org/expression/75d76352-b32a-3e29-b059-33a190b8de65","http://data.doremus.org/ontology#U68_has_variant_title","Kyrie"
"http://data.doremus.org/expression/75d76352-b32a-3e29-b059-33a190b8de65","http://data.doremus.org/ontology#U71_has_uniform_title","Kyrie"
"http://data.doremus.org/expression/75d76352-b32a-3e29-b059-33a190b8de65","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/75d76352-b32a-3e29-b059-33a190b8de65","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d68d8c8-d4c8-36e4-b7c9-728b46cd9863"
"http://data.doremus.org/expression/75d76352-b32a-3e29-b059-33a190b8de65","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cn"
"http://data.doremus.org/expression/75d76352-b32a-3e29-b059-33a190b8de65","http://purl.org/dc/elements/1.1/identifier","13942039"
"http://data.doremus.org/expression/75d76352-b32a-3e29-b059-33a190b8de65","http://erlangen-crm.org/current/P3_has_note","En canon à l'unisson"
"http://data.doremus.org/expression/75d76352-b32a-3e29-b059-33a190b8de65","http://erlangen-crm.org/current/P3_has_note","Peut-être comp. à Rome"
"http://data.doremus.org/expression/75d76352-b32a-3e29-b059-33a190b8de65","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
"http://data.doremus.org/expression/75d76352-b32a-3e29-b059-33a190b8de65","http://data.doremus.org/ontology#U70_has_original_title","Kyrie"
