"subject","predicate","object"
"http://data.doremus.org/work/a6e1ac0f-5925-30d1-be2b-980a2d9c8e1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/a6e1ac0f-5925-30d1-be2b-980a2d9c8e1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/a6e1ac0f-5925-30d1-be2b-980a2d9c8e1c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14004857v"
"http://data.doremus.org/work/a6e1ac0f-5925-30d1-be2b-980a2d9c8e1c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14004857v.intermarc"
"http://data.doremus.org/work/a6e1ac0f-5925-30d1-be2b-980a2d9c8e1c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/a6e1ac0f-5925-30d1-be2b-980a2d9c8e1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8d888ecb-c5d6-3ea3-bb8a-4e3ee4bbdbd2"
"http://data.doremus.org/work/a6e1ac0f-5925-30d1-be2b-980a2d9c8e1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4e11830e-6a7e-340b-bd9a-e4bcd8fdcf43"
"http://data.doremus.org/work/a6e1ac0f-5925-30d1-be2b-980a2d9c8e1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1142b10f-5514-3322-802b-28e893c6da0c"
"http://data.doremus.org/work/a6e1ac0f-5925-30d1-be2b-980a2d9c8e1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/27663102-6236-39d3-a9d7-4020d248c4ad"
"http://data.doremus.org/work/a6e1ac0f-5925-30d1-be2b-980a2d9c8e1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/700ff07e-94fc-3975-be5c-b0ced33e674d"
"http://data.doremus.org/work/a6e1ac0f-5925-30d1-be2b-980a2d9c8e1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/65387387-91ca-3f50-8b87-d59eb5fbf0cd"
"http://data.doremus.org/work/a6e1ac0f-5925-30d1-be2b-980a2d9c8e1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/af41d367-5458-34b2-b8d3-1dac20ae2fbe"
"http://data.doremus.org/work/a6e1ac0f-5925-30d1-be2b-980a2d9c8e1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f630839b-3e35-31b8-a77a-5f334b931978"
"http://data.doremus.org/work/a6e1ac0f-5925-30d1-be2b-980a2d9c8e1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f06a8124-5e56-318e-9b78-8d2470f0ea4e"
"http://data.doremus.org/work/a6e1ac0f-5925-30d1-be2b-980a2d9c8e1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d8974c7e-ac0a-30db-917e-52148b50d291"
"http://data.doremus.org/work/a6e1ac0f-5925-30d1-be2b-980a2d9c8e1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/441cfb9b-5648-34ec-a5c4-821bdd0cd279"
"http://data.doremus.org/work/a6e1ac0f-5925-30d1-be2b-980a2d9c8e1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b690a4ff-537a-3cca-a535-1cd7771f335c"
"http://data.doremus.org/work/a6e1ac0f-5925-30d1-be2b-980a2d9c8e1c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4f250474-5543-3837-9eaf-95f489982072"
"http://data.doremus.org/work/a6e1ac0f-5925-30d1-be2b-980a2d9c8e1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2af4945-b03b-3328-ba5a-304d4b979972"
"http://data.doremus.org/work/a6e1ac0f-5925-30d1-be2b-980a2d9c8e1c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/32cca2d0-120b-32ae-a9d2-db5db25f2bc1"
"http://data.doremus.org/work/a6e1ac0f-5925-30d1-be2b-980a2d9c8e1c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ee7bdd30-02f5-339e-9004-08c6fead3b13"
"http://data.doremus.org/work/a6e1ac0f-5925-30d1-be2b-980a2d9c8e1c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/86c0c5f7-1d0e-3463-a7c3-b85ddaa4df97"
"http://data.doremus.org/work/a6e1ac0f-5925-30d1-be2b-980a2d9c8e1c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6d3711b3-5138-3a19-ad52-a9d651865cd9"
"http://data.doremus.org/work/a6e1ac0f-5925-30d1-be2b-980a2d9c8e1c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/de3d0a72-4206-3316-8680-28367504dfc8"
"http://data.doremus.org/work/a6e1ac0f-5925-30d1-be2b-980a2d9c8e1c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fc71a9fb-cb3e-3aca-85b8-ed7595a34b46"
"http://data.doremus.org/work/a6e1ac0f-5925-30d1-be2b-980a2d9c8e1c","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/251fb216-7110-3b23-840c-bded3c661101"
"http://data.doremus.org/work/a6e1ac0f-5925-30d1-be2b-980a2d9c8e1c","http://purl.org/dc/elements/1.1/identifier","14004857"
