"subject","predicate","object"
"http://data.doremus.org/expression/e36813a4-deab-3de7-bdd4-47da6f445646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e36813a4-deab-3de7-bdd4-47da6f445646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e36813a4-deab-3de7-bdd4-47da6f445646","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Cordes. No 5. KV 158. Fa majeur"
"http://data.doremus.org/expression/e36813a4-deab-3de7-bdd4-47da6f445646","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes no 5"
"http://data.doremus.org/expression/e36813a4-deab-3de7-bdd4-47da6f445646","http://www.w3.org/2000/01/rdf-schema#comment","Ce quatuor est le quatrième des six Quatuors ""milanais"". Il a été composé à Milan fin 1772 ou début 1773."
"http://data.doremus.org/expression/e36813a4-deab-3de7-bdd4-47da6f445646","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0971915"
"http://data.doremus.org/expression/e36813a4-deab-3de7-bdd4-47da6f445646","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0971915"
"http://data.doremus.org/expression/e36813a4-deab-3de7-bdd4-47da6f445646","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0971906"
"http://data.doremus.org/expression/e36813a4-deab-3de7-bdd4-47da6f445646","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e36813a4-deab-3de7-bdd4-47da6f445646/casting/1"
"http://data.doremus.org/expression/e36813a4-deab-3de7-bdd4-47da6f445646","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e36813a4-deab-3de7-bdd4-47da6f445646/catalog/KV_158"
"http://data.doremus.org/expression/e36813a4-deab-3de7-bdd4-47da6f445646","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e36813a4-deab-3de7-bdd4-47da6f445646/catalog/K_158"
"http://data.doremus.org/expression/e36813a4-deab-3de7-bdd4-47da6f445646","http://data.doremus.org/ontology#U68_has_variant_title","Streichquartett in F"
"http://data.doremus.org/expression/e36813a4-deab-3de7-bdd4-47da6f445646","http://data.doremus.org/ontology#U68_has_variant_title","Quatuor à cordes no 5 en fa majeur. KV 158"
"http://data.doremus.org/expression/e36813a4-deab-3de7-bdd4-47da6f445646","http://data.doremus.org/ontology#U68_has_variant_title","String Quartett in F. K 158"
"http://data.doremus.org/expression/e36813a4-deab-3de7-bdd4-47da6f445646","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes. No 5. KV 158. Fa majeur"
"http://data.doremus.org/expression/e36813a4-deab-3de7-bdd4-47da6f445646","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e36813a4-deab-3de7-bdd4-47da6f445646","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f033cd0-919b-3932-b982-fe8c5154def4"
"http://data.doremus.org/expression/e36813a4-deab-3de7-bdd4-47da6f445646","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3fb5da14-e38d-31bb-9865-840ca37a3309"
"http://data.doremus.org/expression/e36813a4-deab-3de7-bdd4-47da6f445646","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes no 5"
"http://data.doremus.org/expression/e36813a4-deab-3de7-bdd4-47da6f445646","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/expression/e36813a4-deab-3de7-bdd4-47da6f445646","http://purl.org/dc/elements/1.1/identifier","0971915"
"http://data.doremus.org/expression/e36813a4-deab-3de7-bdd4-47da6f445646","http://erlangen-crm.org/current/P3_has_note","Ce quatuor est le quatrième des six Quatuors ""milanais"". Il a été composé à Milan fin 1772 ou début 1773."
"http://data.doremus.org/expression/e36813a4-deab-3de7-bdd4-47da6f445646","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
