"subject","predicate","object"
"http://data.doremus.org/manifestation/b258de80-ddad-37ef-8de9-8b9671f5ad4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b258de80-ddad-37ef-8de9-8b9671f5ad4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b258de80-ddad-37ef-8de9-8b9671f5ad4a","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni K 527. Finale II"
"http://data.doremus.org/manifestation/b258de80-ddad-37ef-8de9-8b9671f5ad4a","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni K 527"
"http://data.doremus.org/manifestation/b258de80-ddad-37ef-8de9-8b9671f5ad4a","http://data.doremus.org/ontology#U167_has_title_proper","Don Giovanni K 527"
"http://data.doremus.org/manifestation/b258de80-ddad-37ef-8de9-8b9671f5ad4a","http://data.doremus.org/ontology#U167_has_title_proper","Don Giovanni K 527. Finale II"
"http://data.doremus.org/manifestation/b258de80-ddad-37ef-8de9-8b9671f5ad4a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b258de80-ddad-37ef-8de9-8b9671f5ad4a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38291375n.intermarc"
"http://data.doremus.org/manifestation/b258de80-ddad-37ef-8de9-8b9671f5ad4a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/b258de80-ddad-37ef-8de9-8b9671f5ad4a/responsibility/1"
"http://data.doremus.org/manifestation/b258de80-ddad-37ef-8de9-8b9671f5ad4a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c328d217-e8db-32bd-a02c-8494006488a5"
"http://data.doremus.org/manifestation/b258de80-ddad-37ef-8de9-8b9671f5ad4a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b258de80-ddad-37ef-8de9-8b9671f5ad4a","http://data.doremus.org/ontology#U53_has_duration","PT2M58S"
"http://data.doremus.org/manifestation/b258de80-ddad-37ef-8de9-8b9671f5ad4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31527d3d-c0b6-394f-8ff0-4ae0bdfb820a"
"http://data.doremus.org/manifestation/b258de80-ddad-37ef-8de9-8b9671f5ad4a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b258de80-ddad-37ef-8de9-8b9671f5ad4a/title"
"http://data.doremus.org/manifestation/b258de80-ddad-37ef-8de9-8b9671f5ad4a","http://data.doremus.org/ontology#U10_has_order_number",21
"http://data.doremus.org/manifestation/b258de80-ddad-37ef-8de9-8b9671f5ad4a","http://purl.org/dc/elements/1.1/identifier","38291375-021"
