"subject","predicate","object"
"http://data.doremus.org/expression/2fd16b90-7e36-3496-bbce-d07c1bee1e93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2fd16b90-7e36-3496-bbce-d07c1bee1e93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2fd16b90-7e36-3496-bbce-d07c1bee1e93","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail, K. 384. Martern aller Arten"
"http://data.doremus.org/expression/2fd16b90-7e36-3496-bbce-d07c1bee1e93","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail, K. 384"
"http://data.doremus.org/expression/2fd16b90-7e36-3496-bbce-d07c1bee1e93","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2fd16b90-7e36-3496-bbce-d07c1bee1e93","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283836d.intermarc"
"http://data.doremus.org/expression/2fd16b90-7e36-3496-bbce-d07c1bee1e93","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2fd16b90-7e36-3496-bbce-d07c1bee1e93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3ffb18d9-b1fd-3c1d-8e05-a91d2e0c1028"
"http://data.doremus.org/expression/2fd16b90-7e36-3496-bbce-d07c1bee1e93","http://erlangen-crm.org/current/P102_has_title","Die Entführung aus dem Serail, K. 384"
"http://data.doremus.org/expression/2fd16b90-7e36-3496-bbce-d07c1bee1e93","http://erlangen-crm.org/current/P102_has_title","Die Entführung aus dem Serail, K. 384. Martern aller Arten"
"http://data.doremus.org/expression/2fd16b90-7e36-3496-bbce-d07c1bee1e93","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
