"subject","predicate","object"
"http://data.doremus.org/event/13f6f82b-ccea-3c5f-93cb-6c82c3855ca0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/13f6f82b-ccea-3c5f-93cb-6c82c3855ca0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/13f6f82b-ccea-3c5f-93cb-6c82c3855ca0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38537342d.intermarc"
"http://data.doremus.org/event/13f6f82b-ccea-3c5f-93cb-6c82c3855ca0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/13f6f82b-ccea-3c5f-93cb-6c82c3855ca0","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/13f6f82b-ccea-3c5f-93cb-6c82c3855ca0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/13f6f82b-ccea-3c5f-93cb-6c82c3855ca0/activity/1"
"http://data.doremus.org/event/13f6f82b-ccea-3c5f-93cb-6c82c3855ca0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5dbae5d6-d06b-3be0-a6a3-83eb1b568bf7"
"http://data.doremus.org/event/13f6f82b-ccea-3c5f-93cb-6c82c3855ca0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/13f66300-64a3-351e-be19-de8f86a83385"
"http://data.doremus.org/event/13f6f82b-ccea-3c5f-93cb-6c82c3855ca0","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/13f6f82b-ccea-3c5f-93cb-6c82c3855ca0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/df89d5ed-aa3d-3d50-a982-281aa4f4eedd"
"http://data.doremus.org/event/13f6f82b-ccea-3c5f-93cb-6c82c3855ca0","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/fe7cf7b2-b175-3bb2-b803-15f911359d49"
