"subject","predicate","object"
"http://data.doremus.org/event/1e3e1f31-a74f-35be-8045-0350220b2381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/1e3e1f31-a74f-35be-8045-0350220b2381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1e3e1f31-a74f-35be-8045-0350220b2381","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38337619c.intermarc"
"http://data.doremus.org/event/1e3e1f31-a74f-35be-8045-0350220b2381","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1e3e1f31-a74f-35be-8045-0350220b2381","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/1e3e1f31-a74f-35be-8045-0350220b2381","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1e3e1f31-a74f-35be-8045-0350220b2381/activity/1"
"http://data.doremus.org/event/1e3e1f31-a74f-35be-8045-0350220b2381","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/540cd6a0-d8fc-3f61-afc7-491ec392e617"
"http://data.doremus.org/event/1e3e1f31-a74f-35be-8045-0350220b2381","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3ab8e20b-9ce1-3aad-8d78-55e43e3ec089"
"http://data.doremus.org/event/1e3e1f31-a74f-35be-8045-0350220b2381","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d1f03892-0564-342d-9ab1-97fdda962b7a"
"http://data.doremus.org/event/1e3e1f31-a74f-35be-8045-0350220b2381","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/0d15f2cf-be49-3bfa-adfb-22f5de7e6768"
