"subject","predicate","object"
"http://data.doremus.org/expression/ce28697c-6917-3dfe-ab9e-ee9d32d13e2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ce28697c-6917-3dfe-ab9e-ee9d32d13e2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ce28697c-6917-3dfe-ab9e-ee9d32d13e2e","http://www.w3.org/2000/01/rdf-schema#label","Ouverture russe"
"http://data.doremus.org/expression/ce28697c-6917-3dfe-ab9e-ee9d32d13e2e","http://www.w3.org/2000/01/rdf-schema#comment","Date de révision (version avec bois par trois) : 1937"
"http://data.doremus.org/expression/ce28697c-6917-3dfe-ab9e-ee9d32d13e2e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139462259"
"http://data.doremus.org/expression/ce28697c-6917-3dfe-ab9e-ee9d32d13e2e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ce28697c-6917-3dfe-ab9e-ee9d32d13e2e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139462259.intermarc"
"http://data.doremus.org/expression/ce28697c-6917-3dfe-ab9e-ee9d32d13e2e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ce28697c-6917-3dfe-ab9e-ee9d32d13e2e/casting/1"
"http://data.doremus.org/expression/ce28697c-6917-3dfe-ab9e-ee9d32d13e2e","http://data.doremus.org/ontology#U68_has_variant_title","Ouverture russe"
"http://data.doremus.org/expression/ce28697c-6917-3dfe-ab9e-ee9d32d13e2e","http://data.doremus.org/ontology#U71_has_uniform_title","Russian overture"
"http://data.doremus.org/expression/ce28697c-6917-3dfe-ab9e-ee9d32d13e2e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ce28697c-6917-3dfe-ab9e-ee9d32d13e2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/654513bd-3b86-39de-8a28-45126fda1062"
"http://data.doremus.org/expression/ce28697c-6917-3dfe-ab9e-ee9d32d13e2e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/ce28697c-6917-3dfe-ab9e-ee9d32d13e2e","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/ce28697c-6917-3dfe-ab9e-ee9d32d13e2e/opus/72"
"http://data.doremus.org/expression/ce28697c-6917-3dfe-ab9e-ee9d32d13e2e","http://purl.org/dc/elements/1.1/identifier","13946225"
"http://data.doremus.org/expression/ce28697c-6917-3dfe-ab9e-ee9d32d13e2e","http://erlangen-crm.org/current/P3_has_note","Date de révision (version avec bois par trois) : 1937"
"http://data.doremus.org/expression/ce28697c-6917-3dfe-ab9e-ee9d32d13e2e","http://data.doremus.org/ontology#U70_has_original_title","Ouverture russe"
