"subject","predicate","object"
"http://data.doremus.org/expression/df1664ce-b10e-3cb0-99d8-f343b2614127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/df1664ce-b10e-3cb0-99d8-f343b2614127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/df1664ce-b10e-3cb0-99d8-f343b2614127","http://www.w3.org/2000/01/rdf-schema#label","6 menuets"
"http://data.doremus.org/expression/df1664ce-b10e-3cb0-99d8-f343b2614127","http://www.w3.org/2000/01/rdf-schema#comment","Tonalités : ré majeur ; ré majeur ; ré majeur ; sol majeur ; sol majeur"
"http://data.doremus.org/expression/df1664ce-b10e-3cb0-99d8-f343b2614127","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139495909"
"http://data.doremus.org/expression/df1664ce-b10e-3cb0-99d8-f343b2614127","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/df1664ce-b10e-3cb0-99d8-f343b2614127","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139495909.intermarc"
"http://data.doremus.org/expression/df1664ce-b10e-3cb0-99d8-f343b2614127","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/df1664ce-b10e-3cb0-99d8-f343b2614127/casting/1"
"http://data.doremus.org/expression/df1664ce-b10e-3cb0-99d8-f343b2614127","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/df1664ce-b10e-3cb0-99d8-f343b2614127/catalog/KV_130a"
"http://data.doremus.org/expression/df1664ce-b10e-3cb0-99d8-f343b2614127","http://data.doremus.org/ontology#U68_has_variant_title","6 menuets"
"http://data.doremus.org/expression/df1664ce-b10e-3cb0-99d8-f343b2614127","http://data.doremus.org/ontology#U71_has_uniform_title","6 menuets"
"http://data.doremus.org/expression/df1664ce-b10e-3cb0-99d8-f343b2614127","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/df1664ce-b10e-3cb0-99d8-f343b2614127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41fa6ce8-22d4-3326-b932-99f0d9687e67"
"http://data.doremus.org/expression/df1664ce-b10e-3cb0-99d8-f343b2614127","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/df1664ce-b10e-3cb0-99d8-f343b2614127","http://purl.org/dc/elements/1.1/identifier","13949590"
"http://data.doremus.org/expression/df1664ce-b10e-3cb0-99d8-f343b2614127","http://erlangen-crm.org/current/P3_has_note","Tonalités : ré majeur ; ré majeur ; ré majeur ; sol majeur ; sol majeur"
"http://data.doremus.org/expression/df1664ce-b10e-3cb0-99d8-f343b2614127","http://data.doremus.org/ontology#U70_has_original_title","6 menuets"
