"subject","predicate","object"
"http://data.doremus.org/expression/136c643a-f292-397f-976e-67b5a67cce9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/136c643a-f292-397f-976e-67b5a67cce9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/136c643a-f292-397f-976e-67b5a67cce9a","http://www.w3.org/2000/01/rdf-schema#label","Cendrillon. Ouverture"
"http://data.doremus.org/expression/136c643a-f292-397f-976e-67b5a67cce9a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139180159"
"http://data.doremus.org/expression/136c643a-f292-397f-976e-67b5a67cce9a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/136c643a-f292-397f-976e-67b5a67cce9a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139180159.intermarc"
"http://data.doremus.org/expression/136c643a-f292-397f-976e-67b5a67cce9a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/136c643a-f292-397f-976e-67b5a67cce9a/casting/1"
"http://data.doremus.org/expression/136c643a-f292-397f-976e-67b5a67cce9a","http://data.doremus.org/ontology#U68_has_variant_title","Cendrillon. Ouverture"
"http://data.doremus.org/expression/136c643a-f292-397f-976e-67b5a67cce9a","http://data.doremus.org/ontology#U71_has_uniform_title","La Cenerentola. Ouverture"
"http://data.doremus.org/expression/136c643a-f292-397f-976e-67b5a67cce9a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/136c643a-f292-397f-976e-67b5a67cce9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dee92c78-def5-30b4-959b-bbc19e2ba595"
"http://data.doremus.org/expression/136c643a-f292-397f-976e-67b5a67cce9a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/136c643a-f292-397f-976e-67b5a67cce9a","http://purl.org/dc/elements/1.1/identifier","13918015"
"http://data.doremus.org/expression/136c643a-f292-397f-976e-67b5a67cce9a","http://data.doremus.org/ontology#U70_has_original_title","Cendrillon. Ouverture"
