"subject","predicate","object"
"http://data.doremus.org/performance/5e34b178-6a9d-39d0-98c7-9d4be255fb07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/5e34b178-6a9d-39d0-98c7-9d4be255fb07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5e34b178-6a9d-39d0-98c7-9d4be255fb07","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0993138"
"http://data.doremus.org/performance/5e34b178-6a9d-39d0-98c7-9d4be255fb07","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5e34b178-6a9d-39d0-98c7-9d4be255fb07/interval"
"http://data.doremus.org/performance/5e34b178-6a9d-39d0-98c7-9d4be255fb07","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a411012c-42da-3b3d-8a4e-603dfb2a2ec6"
"http://data.doremus.org/performance/5e34b178-6a9d-39d0-98c7-9d4be255fb07","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5e34b178-6a9d-39d0-98c7-9d4be255fb07","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5e34b178-6a9d-39d0-98c7-9d4be255fb07/3"
"http://data.doremus.org/performance/5e34b178-6a9d-39d0-98c7-9d4be255fb07","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5e34b178-6a9d-39d0-98c7-9d4be255fb07/2"
"http://data.doremus.org/performance/5e34b178-6a9d-39d0-98c7-9d4be255fb07","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5e34b178-6a9d-39d0-98c7-9d4be255fb07/1"
"http://data.doremus.org/performance/5e34b178-6a9d-39d0-98c7-9d4be255fb07","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5e34b178-6a9d-39d0-98c7-9d4be255fb07/4"
"http://data.doremus.org/performance/5e34b178-6a9d-39d0-98c7-9d4be255fb07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/068fc0bb-796f-3d5f-a954-2aefab666565"
"http://data.doremus.org/performance/5e34b178-6a9d-39d0-98c7-9d4be255fb07","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/be422a4c-4480-3122-af26-73d944620205"
"http://data.doremus.org/performance/5e34b178-6a9d-39d0-98c7-9d4be255fb07","http://data.doremus.org/ontology#U205_has_cast_detail","Bill Frisell, guitare; Greg Leisz, pedal steel guitar; Tony Scherr, basse; Kenny Wollesen, batterie"
