"subject","predicate","object"
"http://data.doremus.org/expression/f74c45f7-3042-3e4c-87c5-7085512a76cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f74c45f7-3042-3e4c-87c5-7085512a76cd","http://www.w3.org/2000/01/rdf-schema#label","3 novelettes FP 47"
"http://data.doremus.org/expression/f74c45f7-3042-3e4c-87c5-7085512a76cd","http://www.w3.org/2000/01/rdf-schema#comment","pour piano
1. Novelette en Ut Majeur  FP 47 n°1   
2. Novelette en si bémol min FP 47 n°2 
3. Novelette en mi mineur FP 47 n°3"
"http://data.doremus.org/expression/f74c45f7-3042-3e4c-87c5-7085512a76cd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2060339"
"http://data.doremus.org/expression/f74c45f7-3042-3e4c-87c5-7085512a76cd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2060340"
"http://data.doremus.org/expression/f74c45f7-3042-3e4c-87c5-7085512a76cd","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f74c45f7-3042-3e4c-87c5-7085512a76cd/catalog/FP_47"
"http://data.doremus.org/expression/f74c45f7-3042-3e4c-87c5-7085512a76cd","http://erlangen-crm.org/current/P102_has_title","3 novelettes FP 47"
"http://data.doremus.org/expression/f74c45f7-3042-3e4c-87c5-7085512a76cd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/f74c45f7-3042-3e4c-87c5-7085512a76cd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/f74c45f7-3042-3e4c-87c5-7085512a76cd","http://purl.org/dc/elements/1.1/identifier","20064553"
"http://data.doremus.org/expression/f74c45f7-3042-3e4c-87c5-7085512a76cd","http://erlangen-crm.org/current/P3_has_note","pour piano
1. Novelette en Ut Majeur  FP 47 n°1   
2. Novelette en si bémol min FP 47 n°2 
3. Novelette en mi mineur FP 47 n°3"
"nodeID://b2060339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2060339","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2060340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2060340","http://www.w3.org/2000/01/rdf-schema#label","solo"
