"subject","predicate","object"
"http://data.doremus.org/work/3aa6e5a9-7f63-37fc-ac58-c311a37b520c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/3aa6e5a9-7f63-37fc-ac58-c311a37b520c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/3aa6e5a9-7f63-37fc-ac58-c311a37b520c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139435618"
"http://data.doremus.org/work/3aa6e5a9-7f63-37fc-ac58-c311a37b520c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139435618.intermarc"
"http://data.doremus.org/work/3aa6e5a9-7f63-37fc-ac58-c311a37b520c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/3aa6e5a9-7f63-37fc-ac58-c311a37b520c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/76ba60b2-50eb-3167-a984-97a44c8d727e"
"http://data.doremus.org/work/3aa6e5a9-7f63-37fc-ac58-c311a37b520c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2232ecc3-2bc3-3a3c-95a5-853e40bb997c"
"http://data.doremus.org/work/3aa6e5a9-7f63-37fc-ac58-c311a37b520c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6f4f795e-6812-33ca-8602-3a538966fe8e"
"http://data.doremus.org/work/3aa6e5a9-7f63-37fc-ac58-c311a37b520c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/920ea4dd-7a24-3e08-9f62-2d1592ba5507"
"http://data.doremus.org/work/3aa6e5a9-7f63-37fc-ac58-c311a37b520c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8b57c0fd-a077-378f-a76f-31ba71ec69cc"
"http://data.doremus.org/work/3aa6e5a9-7f63-37fc-ac58-c311a37b520c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/835f3b5c-2fdd-3c46-9e31-06defde4d36a"
"http://data.doremus.org/work/3aa6e5a9-7f63-37fc-ac58-c311a37b520c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bf778d9f-3916-306a-a28c-16340a4c9785"
"http://data.doremus.org/work/3aa6e5a9-7f63-37fc-ac58-c311a37b520c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/81aa6d67-5b15-3f95-8abc-5a644f6cb76d"
"http://data.doremus.org/work/3aa6e5a9-7f63-37fc-ac58-c311a37b520c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ba211e5c-5518-390d-9ed7-674e921f45c4"
"http://data.doremus.org/work/3aa6e5a9-7f63-37fc-ac58-c311a37b520c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/557d773e-4bc9-3de1-a692-f8b4d91aebe2"
"http://data.doremus.org/work/3aa6e5a9-7f63-37fc-ac58-c311a37b520c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b6280f58-2b85-3c1e-bc94-6a15b60d5dc8"
"http://data.doremus.org/work/3aa6e5a9-7f63-37fc-ac58-c311a37b520c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c20361cf-a104-30c8-919a-526d431f7338"
"http://data.doremus.org/work/3aa6e5a9-7f63-37fc-ac58-c311a37b520c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/577a6a86-9edd-3220-8988-b7cb8cc3da82"
"http://data.doremus.org/work/3aa6e5a9-7f63-37fc-ac58-c311a37b520c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fed463d3-4c14-3030-91ad-19c7eb27a519"
"http://data.doremus.org/work/3aa6e5a9-7f63-37fc-ac58-c311a37b520c","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/a5fc145f-7ac2-34b8-b27c-87b337c1c504"
"http://data.doremus.org/work/3aa6e5a9-7f63-37fc-ac58-c311a37b520c","http://purl.org/dc/elements/1.1/identifier","13943561"
