"subject","predicate","object"
"http://data.doremus.org/manifestation/0c37888e-36b8-3078-913c-58b4fc9714dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0c37888e-36b8-3078-913c-58b4fc9714dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0c37888e-36b8-3078-913c-58b4fc9714dc","http://www.w3.org/2000/01/rdf-schema#label","Adagio et Fugue en ut mineur K. 546"
"http://data.doremus.org/manifestation/0c37888e-36b8-3078-913c-58b4fc9714dc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0c37888e-36b8-3078-913c-58b4fc9714dc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/0c37888e-36b8-3078-913c-58b4fc9714dc","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1060183"
"http://data.doremus.org/manifestation/0c37888e-36b8-3078-913c-58b4fc9714dc","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f727b2b5-13f0-3540-b51b-5f28b59c0516"
"http://data.doremus.org/manifestation/0c37888e-36b8-3078-913c-58b4fc9714dc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0c37888e-36b8-3078-913c-58b4fc9714dc","http://data.doremus.org/ontology#U53_has_duration",413.53
"http://data.doremus.org/manifestation/0c37888e-36b8-3078-913c-58b4fc9714dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f645a1a-0166-30bf-a8fe-ea5f9517804e"
"http://data.doremus.org/manifestation/0c37888e-36b8-3078-913c-58b4fc9714dc","http://erlangen-crm.org/current/P102_has_title","Adagio et Fugue en ut mineur K. 546"
"http://data.doremus.org/manifestation/0c37888e-36b8-3078-913c-58b4fc9714dc","http://purl.org/dc/elements/1.1/identifier","1060183"
"http://data.doremus.org/manifestation/0c37888e-36b8-3078-913c-58b4fc9714dc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e17faab7-989b-32a5-ba2a-11f81d842e0a"
"http://data.doremus.org/manifestation/0c37888e-36b8-3078-913c-58b4fc9714dc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8ad12b29-f3c0-3e4f-9c7a-d87035441aa5"
