"subject","predicate","object"
"http://data.doremus.org/vocabulary/diabolo/genre/christianisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/diabolo/genre/christianisme","http://www.w3.org/2004/02/skos/core#prefLabel","christianisme"
"http://data.doremus.org/vocabulary/diabolo/genre/christianisme","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/diabolo/genre/"
"http://data.doremus.org/vocabulary/diabolo/genre/christianisme","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/diabolo/genre/"
"http://data.doremus.org/vocabulary/diabolo/genre/christianisme","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/diabolo/genre/religion"
"http://data.doremus.org/vocabulary/diabolo/genre/christianisme","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/eglise_catholique"
"http://data.doremus.org/vocabulary/diabolo/genre/christianisme","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/protestantisme"
"http://data.doremus.org/vocabulary/diabolo/genre/christianisme","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/eglise_orthodoxe"
"http://data.doremus.org/vocabulary/diabolo/genre/christianisme","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/eglise_orientale"
"http://data.doremus.org/vocabulary/diabolo/genre/christianisme","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/eglise_episcopale"
"http://data.doremus.org/vocabulary/diabolo/genre/christianisme","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/eglise_anglicane"
"http://data.doremus.org/vocabulary/diabolo/genre/christianisme","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/diabolo/genre/oecumenisme"
