"subject","predicate","object"
"http://data.doremus.org/event/9af5c456-0aee-38bf-9aad-20a0bbe8f9e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/9af5c456-0aee-38bf-9aad-20a0bbe8f9e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9af5c456-0aee-38bf-9aad-20a0bbe8f9e0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420609b.intermarc"
"http://data.doremus.org/event/9af5c456-0aee-38bf-9aad-20a0bbe8f9e0","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/5141963/"
"http://data.doremus.org/event/9af5c456-0aee-38bf-9aad-20a0bbe8f9e0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/78007aa1-4e01-35d6-a5e7-4ef8efe92d02/interval"
"http://data.doremus.org/event/9af5c456-0aee-38bf-9aad-20a0bbe8f9e0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9af5c456-0aee-38bf-9aad-20a0bbe8f9e0","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/9af5c456-0aee-38bf-9aad-20a0bbe8f9e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9af5c456-0aee-38bf-9aad-20a0bbe8f9e0/activity/1"
"http://data.doremus.org/event/9af5c456-0aee-38bf-9aad-20a0bbe8f9e0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6dd1fba7-0681-3522-a861-74f8bed32275"
"http://data.doremus.org/event/9af5c456-0aee-38bf-9aad-20a0bbe8f9e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f13f58c-daf6-33ad-a60e-0f0aa0fed022"
"http://data.doremus.org/event/9af5c456-0aee-38bf-9aad-20a0bbe8f9e0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b872a9b7-609e-3d1e-a645-0367cbd08eef"
"http://data.doremus.org/event/9af5c456-0aee-38bf-9aad-20a0bbe8f9e0","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/78007aa1-4e01-35d6-a5e7-4ef8efe92d02"
