"subject","predicate","object"
"http://data.doremus.org/performance/6273bacb-4e95-3276-9154-b0c338a9fb6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/6273bacb-4e95-3276-9154-b0c338a9fb6d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/31613fc1-1368-30fd-9df9-62a5f2424638"
"http://data.doremus.org/performance/6273bacb-4e95-3276-9154-b0c338a9fb6d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6296c567-1d5d-3429-9789-7d3937bb0ebb/interval"
"http://data.doremus.org/performance/6273bacb-4e95-3276-9154-b0c338a9fb6d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/76116985-1909-3bd8-a8b0-84dba6f8979d"
"http://data.doremus.org/performance/6273bacb-4e95-3276-9154-b0c338a9fb6d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6273bacb-4e95-3276-9154-b0c338a9fb6d/4"
"http://data.doremus.org/performance/6273bacb-4e95-3276-9154-b0c338a9fb6d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6273bacb-4e95-3276-9154-b0c338a9fb6d/1"
"http://data.doremus.org/performance/6273bacb-4e95-3276-9154-b0c338a9fb6d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6273bacb-4e95-3276-9154-b0c338a9fb6d/2"
"http://data.doremus.org/performance/6273bacb-4e95-3276-9154-b0c338a9fb6d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6273bacb-4e95-3276-9154-b0c338a9fb6d/3"
"http://data.doremus.org/performance/6273bacb-4e95-3276-9154-b0c338a9fb6d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/405c3d87-86c6-3fcf-9df8-a6d97e961c5d"
"http://data.doremus.org/performance/6273bacb-4e95-3276-9154-b0c338a9fb6d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a581f3f4-7d49-3f6b-b569-e681020002ff"
