"subject","predicate","object"
"http://data.doremus.org/performance/e217c282-d718-3a76-87d5-f3faba4d15b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e217c282-d718-3a76-87d5-f3faba4d15b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/e217c282-d718-3a76-87d5-f3faba4d15b1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1047834"
"http://data.doremus.org/performance/e217c282-d718-3a76-87d5-f3faba4d15b1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e217c282-d718-3a76-87d5-f3faba4d15b1/interval"
"http://data.doremus.org/performance/e217c282-d718-3a76-87d5-f3faba4d15b1","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/543e6ded-2be5-31d3-b8f2-d296c7fcda3b"
"http://data.doremus.org/performance/e217c282-d718-3a76-87d5-f3faba4d15b1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e217c282-d718-3a76-87d5-f3faba4d15b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e217c282-d718-3a76-87d5-f3faba4d15b1/4"
"http://data.doremus.org/performance/e217c282-d718-3a76-87d5-f3faba4d15b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e217c282-d718-3a76-87d5-f3faba4d15b1/3"
"http://data.doremus.org/performance/e217c282-d718-3a76-87d5-f3faba4d15b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e217c282-d718-3a76-87d5-f3faba4d15b1/5"
"http://data.doremus.org/performance/e217c282-d718-3a76-87d5-f3faba4d15b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e217c282-d718-3a76-87d5-f3faba4d15b1/8"
"http://data.doremus.org/performance/e217c282-d718-3a76-87d5-f3faba4d15b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e217c282-d718-3a76-87d5-f3faba4d15b1/1"
"http://data.doremus.org/performance/e217c282-d718-3a76-87d5-f3faba4d15b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e217c282-d718-3a76-87d5-f3faba4d15b1/2"
"http://data.doremus.org/performance/e217c282-d718-3a76-87d5-f3faba4d15b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e217c282-d718-3a76-87d5-f3faba4d15b1/7"
"http://data.doremus.org/performance/e217c282-d718-3a76-87d5-f3faba4d15b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e217c282-d718-3a76-87d5-f3faba4d15b1/6"
"http://data.doremus.org/performance/e217c282-d718-3a76-87d5-f3faba4d15b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/73b036c0-a922-3963-8465-5b63dbb991f5"
"http://data.doremus.org/performance/e217c282-d718-3a76-87d5-f3faba4d15b1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/7c00230b-aaef-3630-9ab5-0de022394558"
"http://data.doremus.org/performance/e217c282-d718-3a76-87d5-f3faba4d15b1","http://data.doremus.org/ontology#U205_has_cast_detail","Dominique Mahut, percussions; Christopher Board, clavier; Alice Botte, guitare; Arnaud Dieterlen, batterie; Bruno Fontaine, direction; Zaf, basse; Orchestre National d'Île-de-France"
