"subject","predicate","object"
"http://data.doremus.org/event/5fd9c806-466b-3d80-ab41-229bbc9673da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5fd9c806-466b-3d80-ab41-229bbc9673da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/5fd9c806-466b-3d80-ab41-229bbc9673da","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382040223.intermarc"
"http://data.doremus.org/event/5fd9c806-466b-3d80-ab41-229bbc9673da","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/5fd9c806-466b-3d80-ab41-229bbc9673da/interval"
"http://data.doremus.org/event/5fd9c806-466b-3d80-ab41-229bbc9673da","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/69141ed2-a733-3226-a94f-4c913be3dd63"
"http://data.doremus.org/event/5fd9c806-466b-3d80-ab41-229bbc9673da","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5fd9c806-466b-3d80-ab41-229bbc9673da","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5fd9c806-466b-3d80-ab41-229bbc9673da/activity/2"
"http://data.doremus.org/event/5fd9c806-466b-3d80-ab41-229bbc9673da","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5fd9c806-466b-3d80-ab41-229bbc9673da/activity/1"
"http://data.doremus.org/event/5fd9c806-466b-3d80-ab41-229bbc9673da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c8844ff-be79-37b8-9048-af67bf84f6ea"
"http://data.doremus.org/event/5fd9c806-466b-3d80-ab41-229bbc9673da","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/5b07e1a9-debb-3cf3-a7ae-37832c853ac5"
