"subject","predicate","object"
"http://data.doremus.org/manifestation/03131b9d-1349-30a5-b568-731572af9c07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/03131b9d-1349-30a5-b568-731572af9c07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/03131b9d-1349-30a5-b568-731572af9c07","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38348729d.intermarc"
"http://data.doremus.org/manifestation/03131b9d-1349-30a5-b568-731572af9c07","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/03131b9d-1349-30a5-b568-731572af9c07","http://data.doremus.org/ontology#CLU53_should_have_duration",3885.45
"http://data.doremus.org/manifestation/03131b9d-1349-30a5-b568-731572af9c07","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/03131b9d-1349-30a5-b568-731572af9c07","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4542999"
"http://data.doremus.org/manifestation/03131b9d-1349-30a5-b568-731572af9c07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bade09a4-ce6d-3747-8555-e109617880f7"
"http://data.doremus.org/manifestation/03131b9d-1349-30a5-b568-731572af9c07","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/99f1af5d-22fd-377f-8d70-284ff4fcaba0"
"http://data.doremus.org/manifestation/03131b9d-1349-30a5-b568-731572af9c07","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4542998"
"http://data.doremus.org/manifestation/03131b9d-1349-30a5-b568-731572af9c07","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/03131b9d-1349-30a5-b568-731572af9c07","http://purl.org/dc/elements/1.1/identifier","38348729"
"http://data.doremus.org/manifestation/03131b9d-1349-30a5-b568-731572af9c07","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/03131b9d-1349-30a5-b568-731572af9c07/distribution_right"
"http://data.doremus.org/manifestation/03131b9d-1349-30a5-b568-731572af9c07","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/03131b9d-1349-30a5-b568-731572af9c07/communication_right"
"nodeID://b4542998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4542998","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4542998","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4542999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4542999","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4542999","http://erlangen-crm.org/current/P91_has_unit","disque compact"
