"subject","predicate","object"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645/interval"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0bd67ee5-f29b-37f8-80ff-1ccc3ad69ad3"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0a6709fc-bfef-3291-9512-b509e178930f"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3efb39e7-ad93-3c26-af90-92e2926b0deb"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7d2192c3-e98c-3212-97e3-c730ffbdd714"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6897a018-63fc-3370-ae39-f2131e2daedc"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d361cfe9-1795-3e80-9825-b05de99e1914"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/bdfb2a76-c6f7-37a5-abfd-9042a845964a"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6f2360a6-d5bf-37c4-b45a-a0feefe6a632"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/01fe1a4a-9c24-39d0-bf3e-a98c23a51d06"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/fa419dbf-9c97-3648-b7ba-9ce260fb2057"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a54a75a0-7631-3d1d-a4d6-4c0dec3da1ea"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d31a0fa4-5acb-368d-bf82-6a4d5939ab0f"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0fc42fd7-6f6a-38ab-b81e-7c2d4766efe7"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/17325796-1ecc-3b23-bd91-40bcaffc82ba"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ee4a0501-057e-361a-b116-8596ed884a87"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/686b107b-7e84-3c0e-a695-ac0f6ef3df50"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1a8b118f-3bd7-361a-bdb0-9a2e0248bcb0"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/24321a41-a8ae-3d24-8a98-2eeedace76b6"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/aa365915-eb9e-3eea-980e-2476cb5cef37"
"http://data.doremus.org/event/e4066173-0d7f-3c8b-a664-336cbb8ff645","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b601d873-4a2b-3614-ad0c-08687ddc5b8c"
