"subject","predicate","object"
"http://data.doremus.org/manifestation/e92826a1-6eb5-3175-b92f-6e999801c470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/e92826a1-6eb5-3175-b92f-6e999801c470","http://www.w3.org/2000/01/rdf-schema#label","Premières notes autour des collections du musée de la musique : Un concert baroque en France"
"http://data.doremus.org/manifestation/e92826a1-6eb5-3175-b92f-6e999801c470","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000046400_CDM"
"http://data.doremus.org/manifestation/e92826a1-6eb5-3175-b92f-6e999801c470","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000046400_CDA"
"http://data.doremus.org/manifestation/e92826a1-6eb5-3175-b92f-6e999801c470","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000046400_DATA"
"http://data.doremus.org/manifestation/e92826a1-6eb5-3175-b92f-6e999801c470","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000046400_CDAD"
"http://data.doremus.org/manifestation/e92826a1-6eb5-3175-b92f-6e999801c470","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000046400_DVDR"
"http://data.doremus.org/manifestation/e92826a1-6eb5-3175-b92f-6e999801c470","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1"
"http://data.doremus.org/manifestation/e92826a1-6eb5-3175-b92f-6e999801c470","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/82d93b27-855d-3313-8665-3b1853156375"
"http://data.doremus.org/manifestation/e92826a1-6eb5-3175-b92f-6e999801c470","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/da2dfc8f-eb1b-3c81-b8d2-fc4fbb79e851"
"http://data.doremus.org/manifestation/e92826a1-6eb5-3175-b92f-6e999801c470","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4183a3fc-7d45-3788-8730-0ff83c81f88e"
"http://data.doremus.org/manifestation/e92826a1-6eb5-3175-b92f-6e999801c470","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/74204e05-d25a-32e5-99c0-642b837c0b05"
"http://data.doremus.org/manifestation/e92826a1-6eb5-3175-b92f-6e999801c470","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b115fcb0-5595-37d7-a94d-dab389ed1d29"
"http://data.doremus.org/manifestation/e92826a1-6eb5-3175-b92f-6e999801c470","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1663208e-1a75-3c12-8c63-327c64471fb4"
"http://data.doremus.org/manifestation/e92826a1-6eb5-3175-b92f-6e999801c470","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9dfe3dc7-4971-3a21-9f0d-de8f4829e5e4"
"http://data.doremus.org/manifestation/e92826a1-6eb5-3175-b92f-6e999801c470","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6ccb7776-d952-3d5c-b1b9-6e1a2bdc120d"
"http://data.doremus.org/manifestation/e92826a1-6eb5-3175-b92f-6e999801c470","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e77516b4-a466-368a-9768-3030f31d944f"
"http://data.doremus.org/manifestation/e92826a1-6eb5-3175-b92f-6e999801c470","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/054fc118-67f3-32c4-a0dc-7bbe6017bc2f"
"http://data.doremus.org/manifestation/e92826a1-6eb5-3175-b92f-6e999801c470","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ab246ecb-91d8-35e8-b3ce-517d46223362"
"http://data.doremus.org/manifestation/e92826a1-6eb5-3175-b92f-6e999801c470","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bac3735b-66b6-39d4-842c-532abfbaa877"
"http://data.doremus.org/manifestation/e92826a1-6eb5-3175-b92f-6e999801c470","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2740f5a7-7242-3202-a3af-9142609678e4"
"http://data.doremus.org/manifestation/e92826a1-6eb5-3175-b92f-6e999801c470","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/268246d0-f4b1-37d9-b836-f0b4de61706f"
"http://data.doremus.org/manifestation/e92826a1-6eb5-3175-b92f-6e999801c470","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1aa4495f-1907-3372-be6e-93e8b5767568"
"http://data.doremus.org/manifestation/e92826a1-6eb5-3175-b92f-6e999801c470","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2fbd4066-fd52-3e7e-b53e-b8526d6b1c45"
