"subject","predicate","object"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f5afa3af-5a94-387f-8998-3fa12b3884d8"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8a16a16e-3d2f-3431-9ab1-dedf5e981305"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/93cc61a3-8ae7-308c-a213-9087d808e6e6"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4628e346-eabe-34aa-98ac-aa70e48af07e"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3cce3f89-66e6-31b2-a062-ad4675375aed"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c752145c-4d26-3610-94e8-1ba5f58e9653"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6d9075ae-0a2e-34ed-9813-7396299e4931"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/86e3551a-1283-3b96-8123-31eedf3fb9b4"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/231caba0-48f6-3676-9aeb-edb5090ce62a"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/20124a34-e528-3d36-b7b1-68169507a778"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5a94583d-10ae-3435-9ef3-d35d285d8d70"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/857a2766-e41d-32a5-b631-c87cff8c1066"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d016cc25-0c75-341c-a583-37d88e239d0d"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/30c73a15-9792-3019-8e7a-53afdf298e28"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fd132f20-5a52-3e9e-a97b-11360467acd9"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/69e02505-a991-3bdb-93c3-90e9c37866af"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3f566057-e1f1-3a20-a396-d9384ecd1513"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/233ef2be-9db4-3a1a-9f20-c5b3b0495baa"
"http://data.doremus.org/expression/e8029411-b863-37e7-90ee-652b86d6e51c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e"
