"subject","predicate","object"
"http://data.doremus.org/event/fc9e429a-43a5-3c24-b6b2-220e5441cee7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fc9e429a-43a5-3c24-b6b2-220e5441cee7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/fc9e429a-43a5-3c24-b6b2-220e5441cee7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38207929q.intermarc"
"http://data.doremus.org/event/fc9e429a-43a5-3c24-b6b2-220e5441cee7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fc9e429a-43a5-3c24-b6b2-220e5441cee7","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/fc9e429a-43a5-3c24-b6b2-220e5441cee7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fc9e429a-43a5-3c24-b6b2-220e5441cee7/activity/1"
"http://data.doremus.org/event/fc9e429a-43a5-3c24-b6b2-220e5441cee7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d1e33b07-f98c-32c5-9ddf-e84374212924"
"http://data.doremus.org/event/fc9e429a-43a5-3c24-b6b2-220e5441cee7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f684b2b5-a9ab-3a17-b04b-7d61506b079d"
"http://data.doremus.org/event/fc9e429a-43a5-3c24-b6b2-220e5441cee7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6ab7468e-acb0-3479-a08c-303b52aa9b4a"
"http://data.doremus.org/event/fc9e429a-43a5-3c24-b6b2-220e5441cee7","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/d2d15882-f40d-3622-bf98-6431c6647c97"
