"subject","predicate","object"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://www.w3.org/2000/01/rdf-schema#label","Un poète, des musiciens"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://data.doremus.org/ontology#U167_has_title_proper","Un poète, des musiciens"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/963a8249-6206-3839-a380-af5d1fe9214b"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1650d663-9523-3384-8bad-b5b61b5f0917"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/29d9965d-ad0e-3552-9c68-a7de744c9001"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fac1a18e-ef19-3543-851e-2fb90cec4af5"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/97f733bb-83e9-3090-b8eb-a66c117bcff4"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ba1c4b74-767c-32be-ae7a-ff7947860e36"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9fdbbc12-1dcd-351b-8439-5d46f4fc77f3"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e6240fa7-db21-32d7-acb5-b004ea3598e6"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/259ce79b-8195-3008-be22-37c5b9f5f5d9"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381035807.intermarc"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795/responsibility/1"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795/cast/1"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/71dc0f9f-b655-3c40-9b31-1f67c75119db"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795/title"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/18607f61-3104-39c1-af41-dc05c715496f"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://data.doremus.org/ontology#U50_has_annotation","La face B est enregistrée en public"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Radio-France"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://data.doremus.org/ontology#U67_has_subtitle","Verlaine"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795/id/POE020"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b0d25bc5-6fef-3d8b-94c0-ff7f46ecf795"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ddfb6a36-d497-366c-acf0-971d87320d50"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6455dbc3-7dd8-3029-adf3-0584b9014fe0"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/83ca010a-6ba4-34ea-a106-cd945961c866"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a0da39b6-cf96-300b-a29e-2b517ee48c2d"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a5fc7d05-1055-3921-843b-d4afc3ec0962"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/92c7a263-cc2b-35c9-8d9b-af823eea992e"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bed064b3-e89f-3a0f-81e9-d0fbe4c33a7f"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4d7afed7-288a-3368-84f1-7c4d841af758"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795/publication/1"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795/publication/2"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795/distribution/1"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795/distribution/2"
"http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/06867a4e-5921-360a-8abf-6d52ea8d1795/title_responsibility"
