"subject","predicate","object"
"http://data.doremus.org/performance/10932ce3-114a-3892-8340-74ff84fa392d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/10932ce3-114a-3892-8340-74ff84fa392d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/10932ce3-114a-3892-8340-74ff84fa392d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382117784.intermarc"
"http://data.doremus.org/performance/10932ce3-114a-3892-8340-74ff84fa392d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/67cc362f-cc58-30d5-a7b6-2c2df50801cf"
"http://data.doremus.org/performance/10932ce3-114a-3892-8340-74ff84fa392d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/10932ce3-114a-3892-8340-74ff84fa392d/interval"
"http://data.doremus.org/performance/10932ce3-114a-3892-8340-74ff84fa392d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7a00ad01-bfa9-3578-a672-36ef908c86a1"
"http://data.doremus.org/performance/10932ce3-114a-3892-8340-74ff84fa392d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/10932ce3-114a-3892-8340-74ff84fa392d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5735f383-67de-3b17-9978-715f2fc96be4"
"http://data.doremus.org/performance/10932ce3-114a-3892-8340-74ff84fa392d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d27a93e-2942-3729-bd91-304af665613d"
"http://data.doremus.org/performance/10932ce3-114a-3892-8340-74ff84fa392d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/920453f2-7822-31fa-9c66-4778cab4c3b3"
