"subject","predicate","object"
"http://data.doremus.org/performance/71527039-b27d-307e-996d-e1060252c8fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/71527039-b27d-307e-996d-e1060252c8fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/71527039-b27d-307e-996d-e1060252c8fc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199895d.intermarc"
"http://data.doremus.org/performance/71527039-b27d-307e-996d-e1060252c8fc","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/71527039-b27d-307e-996d-e1060252c8fc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/71527039-b27d-307e-996d-e1060252c8fc/interval"
"http://data.doremus.org/performance/71527039-b27d-307e-996d-e1060252c8fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e"
"http://data.doremus.org/performance/71527039-b27d-307e-996d-e1060252c8fc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/71527039-b27d-307e-996d-e1060252c8fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6405e68e-b68b-34ef-add9-1d9df2a115f2"
"http://data.doremus.org/performance/71527039-b27d-307e-996d-e1060252c8fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ceb1765-edc6-3f76-b39c-407ca93d2997"
"http://data.doremus.org/performance/71527039-b27d-307e-996d-e1060252c8fc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/38fdc8a6-469a-38d5-b2f1-7ebb05ebba07"
