"subject","predicate","object"
"http://data.doremus.org/manifestation/b532205e-51f8-3d45-80f9-56c6598b4d89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b532205e-51f8-3d45-80f9-56c6598b4d89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b532205e-51f8-3d45-80f9-56c6598b4d89","http://www.w3.org/2000/01/rdf-schema#label","I could have danced all night"
"http://data.doremus.org/manifestation/b532205e-51f8-3d45-80f9-56c6598b4d89","http://data.doremus.org/ontology#U167_has_title_proper","I could have danced all night"
"http://data.doremus.org/manifestation/b532205e-51f8-3d45-80f9-56c6598b4d89","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b532205e-51f8-3d45-80f9-56c6598b4d89","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382500852.intermarc"
"http://data.doremus.org/manifestation/b532205e-51f8-3d45-80f9-56c6598b4d89","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7d1a7159-4170-36a0-b1f9-e8a1d4fc8ee9"
"http://data.doremus.org/manifestation/b532205e-51f8-3d45-80f9-56c6598b4d89","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b532205e-51f8-3d45-80f9-56c6598b4d89","http://data.doremus.org/ontology#U53_has_duration","PT3M44S"
"http://data.doremus.org/manifestation/b532205e-51f8-3d45-80f9-56c6598b4d89","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f6dc545a-59a0-3588-8059-599835b5ea16"
"http://data.doremus.org/manifestation/b532205e-51f8-3d45-80f9-56c6598b4d89","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b532205e-51f8-3d45-80f9-56c6598b4d89/title"
"http://data.doremus.org/manifestation/b532205e-51f8-3d45-80f9-56c6598b4d89","http://data.doremus.org/ontology#U10_has_order_number",23
"http://data.doremus.org/manifestation/b532205e-51f8-3d45-80f9-56c6598b4d89","http://purl.org/dc/elements/1.1/identifier","38250085-023"
