"subject","predicate","object"
"http://data.doremus.org/expression/f725dc34-1d76-3c33-9070-b0dbdc52f77c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f725dc34-1d76-3c33-9070-b0dbdc52f77c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f725dc34-1d76-3c33-9070-b0dbdc52f77c","http://www.w3.org/2000/01/rdf-schema#label","Danseuses de Delphes"
"http://data.doremus.org/expression/f725dc34-1d76-3c33-9070-b0dbdc52f77c","http://www.w3.org/2000/01/rdf-schema#comment","Il existe une transcription pour violon et piano par le compositeur (Paris : Durand, 1914)"
"http://data.doremus.org/expression/f725dc34-1d76-3c33-9070-b0dbdc52f77c","http://www.w3.org/2000/01/rdf-schema#comment","Il existe une transcription pour piano à 4 mains par J. Charlot et L. Roques (Paris : Durand, 1910-1911)"
"http://data.doremus.org/expression/f725dc34-1d76-3c33-9070-b0dbdc52f77c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13987776n"
"http://data.doremus.org/expression/f725dc34-1d76-3c33-9070-b0dbdc52f77c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f725dc34-1d76-3c33-9070-b0dbdc52f77c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13987776n.intermarc"
"http://data.doremus.org/expression/f725dc34-1d76-3c33-9070-b0dbdc52f77c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f725dc34-1d76-3c33-9070-b0dbdc52f77c/casting/1"
"http://data.doremus.org/expression/f725dc34-1d76-3c33-9070-b0dbdc52f77c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f725dc34-1d76-3c33-9070-b0dbdc52f77c/catalog/FL_125,_no_1"
"http://data.doremus.org/expression/f725dc34-1d76-3c33-9070-b0dbdc52f77c","http://data.doremus.org/ontology#U68_has_variant_title","Danseuses de Delphes"
"http://data.doremus.org/expression/f725dc34-1d76-3c33-9070-b0dbdc52f77c","http://data.doremus.org/ontology#U71_has_uniform_title","Danseuses de Delphes"
"http://data.doremus.org/expression/f725dc34-1d76-3c33-9070-b0dbdc52f77c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f725dc34-1d76-3c33-9070-b0dbdc52f77c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab5c5ef1-ffad-3865-b6fe-abfbc7bca7fe"
"http://data.doremus.org/expression/f725dc34-1d76-3c33-9070-b0dbdc52f77c","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/0aef9fe7-83bf-3d94-8db2-a15b5f584eaa"
"http://data.doremus.org/expression/f725dc34-1d76-3c33-9070-b0dbdc52f77c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/f725dc34-1d76-3c33-9070-b0dbdc52f77c","http://purl.org/dc/elements/1.1/identifier","13987776"
"http://data.doremus.org/expression/f725dc34-1d76-3c33-9070-b0dbdc52f77c","http://erlangen-crm.org/current/P3_has_note","Il existe une transcription pour piano à 4 mains par J. Charlot et L. Roques (Paris : Durand, 1910-1911)"
"http://data.doremus.org/expression/f725dc34-1d76-3c33-9070-b0dbdc52f77c","http://erlangen-crm.org/current/P3_has_note","Il existe une transcription pour violon et piano par le compositeur (Paris : Durand, 1914)"
"http://data.doremus.org/expression/f725dc34-1d76-3c33-9070-b0dbdc52f77c","http://data.doremus.org/ontology#U70_has_original_title","Danseuses de Delphes"
