"subject","predicate","object"
"http://sws.geonames.org/3021829/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/3021829/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/3021829/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/3021829/about.rdf"
"http://sws.geonames.org/3021829/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Dampierre-en-Burly"
"http://sws.geonames.org/3021829/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPL"
"http://sws.geonames.org/3021829/","http://www.geonames.org/ontology#countryCode","FR"
"http://sws.geonames.org/3021829/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/3027939/"
"http://sws.geonames.org/3021829/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/8533870/"
"http://sws.geonames.org/3021829/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/3021829/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/2989316/"
"http://sws.geonames.org/3021829/","http://www.geonames.org/ontology#parentADM4","http://sws.geonames.org/6434581/"
"http://sws.geonames.org/3021829/","http://www.geonames.org/ontology#name","Dampierre-en-Burly"
"http://sws.geonames.org/3021829/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","47.76143"
"http://sws.geonames.org/3021829/","http://www.w3.org/2003/01/geo/wgs84_pos#long","2.51962"
"http://sws.geonames.org/3021829/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/3021829/","http://www.geonames.org/ontology#alternateName","Дампјер ан Бирли"
"http://sws.geonames.org/3021829/","http://www.geonames.org/ontology#alternateName","Dampierre"
"http://sws.geonames.org/3021829/","http://www.geonames.org/ontology#alternateName","Дампєрр-ан-Бюрлі"
"http://sws.geonames.org/3021829/","http://www.geonames.org/ontology#alternateName","Dampierre-en-Burly"
"http://sws.geonames.org/3021829/","http://www.geonames.org/ontology#alternateName","比尔利地区当皮耶尔"
"http://sws.geonames.org/3021829/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6434581/"
"http://sws.geonames.org/3021829/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/2997857/"
"http://sws.geonames.org/3021829/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/3021829/nearby.rdf"
"http://sws.geonames.org/3021829/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/3021829/dampierre-en-burly.html"
"http://sws.geonames.org/3021829/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Dampierre-en-Burly"
"http://sws.geonames.org/3021829/","http://www.geonames.org/ontology#postalCode","45570"
"http://sws.geonames.org/3021829/","http://www.geonames.org/ontology#population","1173"
