"subject","predicate","object"
"http://data.doremus.org/expression/1397960e-c463-3277-9764-6212598f943c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1397960e-c463-3277-9764-6212598f943c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1397960e-c463-3277-9764-6212598f943c","http://www.w3.org/2000/01/rdf-schema#label","Album de château"
"http://data.doremus.org/expression/1397960e-c463-3277-9764-6212598f943c","http://www.w3.org/2000/01/rdf-schema#comment","Réunit : ""Spécimen de l'Ancien Régime"" (no 1) ; ""Prélude pétulant-roccoco"" (no 2) ; ""Un regret ; Un espoir"" (no 3) ; ""Boléro tartare"" (no 4) ; ""Prélude prétentieux"" (no 5) ; ""Spécimen de mon temps"" (no 6) ; ""Valse anti-dansante"" (no 7) ; ""Prélude semipastorale"" (no 8) ; ""Tarantelle pur sang (avec Traversée de la procession)"" (no 9) ; ""Un rêve"" (no 10) ; ""Prélude soi-disant dramatique"" (no 11) ; ""Spécimen de l'avenir"" (no 12)"
"http://data.doremus.org/expression/1397960e-c463-3277-9764-6212598f943c","http://www.w3.org/2000/01/rdf-schema#comment","12 pièces composées de 1857 à 1868"
"http://data.doremus.org/expression/1397960e-c463-3277-9764-6212598f943c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16740536d"
"http://data.doremus.org/expression/1397960e-c463-3277-9764-6212598f943c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16740536d.intermarc"
"http://data.doremus.org/expression/1397960e-c463-3277-9764-6212598f943c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1397960e-c463-3277-9764-6212598f943c/casting/1"
"http://data.doremus.org/expression/1397960e-c463-3277-9764-6212598f943c","http://data.doremus.org/ontology#U68_has_variant_title","Album de château"
"http://data.doremus.org/expression/1397960e-c463-3277-9764-6212598f943c","http://data.doremus.org/ontology#U71_has_uniform_title","Péchés de vieillesse. Volume 8. Album de château"
"http://data.doremus.org/expression/1397960e-c463-3277-9764-6212598f943c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1397960e-c463-3277-9764-6212598f943c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e60567ee-7c66-36cb-b9fe-ecfa36140b3e"
"http://data.doremus.org/expression/1397960e-c463-3277-9764-6212598f943c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mu"
"http://data.doremus.org/expression/1397960e-c463-3277-9764-6212598f943c","http://purl.org/dc/elements/1.1/identifier","16740536"
"http://data.doremus.org/expression/1397960e-c463-3277-9764-6212598f943c","http://erlangen-crm.org/current/P3_has_note","Réunit : ""Spécimen de l'Ancien Régime"" (no 1) ; ""Prélude pétulant-roccoco"" (no 2) ; ""Un regret ; Un espoir"" (no 3) ; ""Boléro tartare"" (no 4) ; ""Prélude prétentieux"" (no 5) ; ""Spécimen de mon temps"" (no 6) ; ""Valse anti-dansante"" (no 7) ; ""Prélude semipastorale"" (no 8) ; ""Tarantelle pur sang (avec Traversée de la procession)"" (no 9) ; ""Un rêve"" (no 10) ; ""Prélude soi-disant dramatique"" (no 11) ; ""Spécimen de l'avenir"" (no 12)"
"http://data.doremus.org/expression/1397960e-c463-3277-9764-6212598f943c","http://erlangen-crm.org/current/P3_has_note","12 pièces composées de 1857 à 1868"
"http://data.doremus.org/expression/1397960e-c463-3277-9764-6212598f943c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/7649738c-6638-3f88-aab1-e65ef53bb3de"
"http://data.doremus.org/expression/1397960e-c463-3277-9764-6212598f943c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/615381fa-5410-32b6-9115-0cf7c37088b6"
"http://data.doremus.org/expression/1397960e-c463-3277-9764-6212598f943c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/9265d0a9-dec2-3c44-94d5-cf34e8ab5769"
"http://data.doremus.org/expression/1397960e-c463-3277-9764-6212598f943c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/786d8dba-5264-39c2-a291-68ddc7f18f3f"
"http://data.doremus.org/expression/1397960e-c463-3277-9764-6212598f943c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/06ae6421-18bc-3de5-a2e0-3ce3a206876a"
"http://data.doremus.org/expression/1397960e-c463-3277-9764-6212598f943c","http://data.doremus.org/ontology#U70_has_original_title","Album de château"
