"subject","predicate","object"
"http://data.doremus.org/expression/67431824-4893-38bb-9962-7678eb66f3fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/67431824-4893-38bb-9962-7678eb66f3fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/67431824-4893-38bb-9962-7678eb66f3fc","http://www.w3.org/2000/01/rdf-schema#label","Hymne sur la naissance de Nostre Sauveur Iesus Christ"
"http://data.doremus.org/expression/67431824-4893-38bb-9962-7678eb66f3fc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14845052c"
"http://data.doremus.org/expression/67431824-4893-38bb-9962-7678eb66f3fc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/67431824-4893-38bb-9962-7678eb66f3fc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14845052c.intermarc"
"http://data.doremus.org/expression/67431824-4893-38bb-9962-7678eb66f3fc","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/67431824-4893-38bb-9962-7678eb66f3fc/casting/1"
"http://data.doremus.org/expression/67431824-4893-38bb-9962-7678eb66f3fc","http://data.doremus.org/ontology#U71_has_uniform_title","Hymne sur la naissance de Nostre Sauveur Iesus Christ"
"http://data.doremus.org/expression/67431824-4893-38bb-9962-7678eb66f3fc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/67431824-4893-38bb-9962-7678eb66f3fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2932c496-8f2b-3dde-abcd-176dd5c6313c"
"http://data.doremus.org/expression/67431824-4893-38bb-9962-7678eb66f3fc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/67431824-4893-38bb-9962-7678eb66f3fc","http://purl.org/dc/elements/1.1/identifier","14845052"
