"subject","predicate","object"
"http://data.doremus.org/manifestation/fa7aa452-fcbe-3eba-9620-5c3769ccc7da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/fa7aa452-fcbe-3eba-9620-5c3769ccc7da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/fa7aa452-fcbe-3eba-9620-5c3769ccc7da","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384004577.intermarc"
"http://data.doremus.org/manifestation/fa7aa452-fcbe-3eba-9620-5c3769ccc7da","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/fa7aa452-fcbe-3eba-9620-5c3769ccc7da","http://data.doremus.org/ontology#CLU53_should_have_duration",3996.36
"http://data.doremus.org/manifestation/fa7aa452-fcbe-3eba-9620-5c3769ccc7da","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/fa7aa452-fcbe-3eba-9620-5c3769ccc7da","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4565585"
"http://data.doremus.org/manifestation/fa7aa452-fcbe-3eba-9620-5c3769ccc7da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79059500-ca07-3293-a76c-cebd3ec1efd4"
"http://data.doremus.org/manifestation/fa7aa452-fcbe-3eba-9620-5c3769ccc7da","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/fa7aa452-fcbe-3eba-9620-5c3769ccc7da","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0"
"http://data.doremus.org/manifestation/fa7aa452-fcbe-3eba-9620-5c3769ccc7da","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4565584"
"http://data.doremus.org/manifestation/fa7aa452-fcbe-3eba-9620-5c3769ccc7da","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 minidisc"
"http://data.doremus.org/manifestation/fa7aa452-fcbe-3eba-9620-5c3769ccc7da","http://purl.org/dc/elements/1.1/identifier","38400457"
"http://data.doremus.org/manifestation/fa7aa452-fcbe-3eba-9620-5c3769ccc7da","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/fa7aa452-fcbe-3eba-9620-5c3769ccc7da/distribution_right"
"http://data.doremus.org/manifestation/fa7aa452-fcbe-3eba-9620-5c3769ccc7da","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/fa7aa452-fcbe-3eba-9620-5c3769ccc7da/communication_right"
"nodeID://b4565584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4565584","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4565584","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4565585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4565585","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4565585","http://erlangen-crm.org/current/P91_has_unit","minidisc"
