"subject","predicate","object"
"http://data.doremus.org/manifestation/193960b5-14c5-3fc4-8cd0-25b08d105aaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/193960b5-14c5-3fc4-8cd0-25b08d105aaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/193960b5-14c5-3fc4-8cd0-25b08d105aaa","http://www.w3.org/2000/01/rdf-schema#label","Zaide, K 344"
"http://data.doremus.org/manifestation/193960b5-14c5-3fc4-8cd0-25b08d105aaa","http://www.w3.org/2000/01/rdf-schema#label","Zaide, K 344. Ruhe sanft, mein holdes Leben"
"http://data.doremus.org/manifestation/193960b5-14c5-3fc4-8cd0-25b08d105aaa","http://data.doremus.org/ontology#U167_has_title_proper","Zaide, K 344"
"http://data.doremus.org/manifestation/193960b5-14c5-3fc4-8cd0-25b08d105aaa","http://data.doremus.org/ontology#U167_has_title_proper","Zaide, K 344. Ruhe sanft, mein holdes Leben"
"http://data.doremus.org/manifestation/193960b5-14c5-3fc4-8cd0-25b08d105aaa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/193960b5-14c5-3fc4-8cd0-25b08d105aaa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/manifestation/193960b5-14c5-3fc4-8cd0-25b08d105aaa","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f4953fc4-29ec-3d69-8a6f-93a6ff959a27"
"http://data.doremus.org/manifestation/193960b5-14c5-3fc4-8cd0-25b08d105aaa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/193960b5-14c5-3fc4-8cd0-25b08d105aaa","http://data.doremus.org/ontology#U53_has_duration","PT5M50S"
"http://data.doremus.org/manifestation/193960b5-14c5-3fc4-8cd0-25b08d105aaa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/566cc8a3-5c26-3502-941f-fba6ed2e6b7c"
"http://data.doremus.org/manifestation/193960b5-14c5-3fc4-8cd0-25b08d105aaa","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/193960b5-14c5-3fc4-8cd0-25b08d105aaa/title"
"http://data.doremus.org/manifestation/193960b5-14c5-3fc4-8cd0-25b08d105aaa","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/193960b5-14c5-3fc4-8cd0-25b08d105aaa","http://purl.org/dc/elements/1.1/identifier","38192987-002"
