"subject","predicate","object"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380981058.intermarc"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e6aa2c45-8caf-378d-bbae-19da20334cf4"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2c510000-9ac2-3462-84bd-be1cdd6e463f/interval"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b/activity/1"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b/activity/6"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b/activity/8"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b/activity/2"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b/activity/3"
"http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f1c8449c-ba79-3d54-8cd9-742f6e114f0b/activity/4"
