"subject","predicate","object"
"http://data.doremus.org/event/eec3d85b-453d-3ee5-a7f3-515bc682d4b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/eec3d85b-453d-3ee5-a7f3-515bc682d4b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/eec3d85b-453d-3ee5-a7f3-515bc682d4b0","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : février 1932"
"http://data.doremus.org/event/eec3d85b-453d-3ee5-a7f3-515bc682d4b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13953831c.intermarc"
"http://data.doremus.org/event/eec3d85b-453d-3ee5-a7f3-515bc682d4b0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/eec3d85b-453d-3ee5-a7f3-515bc682d4b0/interval"
"http://data.doremus.org/event/eec3d85b-453d-3ee5-a7f3-515bc682d4b0","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f3e633b9-5842-352b-9e63-01f94ad1a708"
"http://data.doremus.org/event/eec3d85b-453d-3ee5-a7f3-515bc682d4b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/eec3d85b-453d-3ee5-a7f3-515bc682d4b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/eec3d85b-453d-3ee5-a7f3-515bc682d4b0/activity/1"
"http://data.doremus.org/event/eec3d85b-453d-3ee5-a7f3-515bc682d4b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e754846d-8e27-3f5c-8c83-e290d2169262"
"http://data.doremus.org/event/eec3d85b-453d-3ee5-a7f3-515bc682d4b0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/3a1c213d-429f-3f9c-bbe7-0c1a1662b763"
"http://data.doremus.org/event/eec3d85b-453d-3ee5-a7f3-515bc682d4b0","http://erlangen-crm.org/current/P17_was_motivated_by","http://data.doremus.org/event/eec3d85b-453d-3ee5-a7f3-515bc682d4b0/motivation/1"
"http://data.doremus.org/event/eec3d85b-453d-3ee5-a7f3-515bc682d4b0","http://erlangen-crm.org/current/P3_has_note","Date de composition : février 1932"
