"subject","predicate","object"
"http://data.doremus.org/artist/6a749001-d7ae-3b53-ac1e-344b6b039c15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/6a749001-d7ae-3b53-ac1e-344b6b039c15","http://www.w3.org/2000/01/rdf-schema#label","Baptiste Boiron"
"http://data.doremus.org/artist/6a749001-d7ae-3b53-ac1e-344b6b039c15","http://schema.org/birthDate","1980"
"http://data.doremus.org/artist/6a749001-d7ae-3b53-ac1e-344b6b039c15","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/6a749001-d7ae-3b53-ac1e-344b6b039c15/birth"
"http://data.doremus.org/artist/6a749001-d7ae-3b53-ac1e-344b6b039c15","http://xmlns.com/foaf/0.1/name","Baptiste Boiron"
"http://data.doremus.org/artist/6a749001-d7ae-3b53-ac1e-344b6b039c15","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/6a749001-d7ae-3b53-ac1e-344b6b039c15","http://purl.org/dc/elements/1.1/identifier","20177621"
"http://data.doremus.org/artist/6a749001-d7ae-3b53-ac1e-344b6b039c15","http://xmlns.com/foaf/0.1/firstName","Baptiste"
"http://data.doremus.org/artist/6a749001-d7ae-3b53-ac1e-344b6b039c15","http://erlangen-crm.org/current/P131_is_identified_by","Boiron, Baptiste (1980)"
"http://data.doremus.org/artist/6a749001-d7ae-3b53-ac1e-344b6b039c15","http://xmlns.com/foaf/0.1/surname","Boiron"
