"subject","predicate","object"
"http://data.doremus.org/expression/d7170c33-544f-38cc-8af5-973d78998aae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d7170c33-544f-38cc-8af5-973d78998aae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d7170c33-544f-38cc-8af5-973d78998aae","http://www.w3.org/2000/01/rdf-schema#label","Les sourires de Bouddha"
"http://data.doremus.org/expression/d7170c33-544f-38cc-8af5-973d78998aae","http://www.w3.org/2000/01/rdf-schema#comment","Sur des textes de l'époque des Tang"
"http://data.doremus.org/expression/d7170c33-544f-38cc-8af5-973d78998aae","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb151073596"
"http://data.doremus.org/expression/d7170c33-544f-38cc-8af5-973d78998aae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb151073596.intermarc"
"http://data.doremus.org/expression/d7170c33-544f-38cc-8af5-973d78998aae","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d7170c33-544f-38cc-8af5-973d78998aae/casting/1"
"http://data.doremus.org/expression/d7170c33-544f-38cc-8af5-973d78998aae","http://data.doremus.org/ontology#U71_has_uniform_title","Les sourires de Bouddha"
"http://data.doremus.org/expression/d7170c33-544f-38cc-8af5-973d78998aae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d7170c33-544f-38cc-8af5-973d78998aae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/becd4ab1-528f-3c94-83e8-588b26effa22"
"http://data.doremus.org/expression/d7170c33-544f-38cc-8af5-973d78998aae","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/c2ba8be0-dc89-346b-b509-fa5eb80b4fa2"
"http://data.doremus.org/expression/d7170c33-544f-38cc-8af5-973d78998aae","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chr"
"http://data.doremus.org/expression/d7170c33-544f-38cc-8af5-973d78998aae","http://purl.org/dc/elements/1.1/identifier","15107359"
"http://data.doremus.org/expression/d7170c33-544f-38cc-8af5-973d78998aae","http://erlangen-crm.org/current/P3_has_note","Sur des textes de l'époque des Tang"
