"subject","predicate","object"
"http://data.doremus.org/manifestation/8eff1e92-62e8-3d77-b5e4-583a126ca4f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/8eff1e92-62e8-3d77-b5e4-583a126ca4f6","http://www.w3.org/2000/01/rdf-schema#label","Domaine privé : John Lennon"
"http://data.doremus.org/manifestation/8eff1e92-62e8-3d77-b5e4-583a126ca4f6","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000053500_CDA"
"http://data.doremus.org/manifestation/8eff1e92-62e8-3d77-b5e4-583a126ca4f6","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000053500_CDM"
"http://data.doremus.org/manifestation/8eff1e92-62e8-3d77-b5e4-583a126ca4f6","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000053500_DVDR"
"http://data.doremus.org/manifestation/8eff1e92-62e8-3d77-b5e4-583a126ca4f6","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000053500_CDAS"
"http://data.doremus.org/manifestation/8eff1e92-62e8-3d77-b5e4-583a126ca4f6","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6ee31662-ce46-3f61-a663-fcb1b798b237"
"http://data.doremus.org/manifestation/8eff1e92-62e8-3d77-b5e4-583a126ca4f6","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f86dfd53-2404-3a84-a22e-09159affaf1a"
"http://data.doremus.org/manifestation/8eff1e92-62e8-3d77-b5e4-583a126ca4f6","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6f313b3c-e7a2-39a6-b75c-fbf5c0251fc8"
"http://data.doremus.org/manifestation/8eff1e92-62e8-3d77-b5e4-583a126ca4f6","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/69a14824-a4e5-34ca-a219-c9ce36108a3d"
"http://data.doremus.org/manifestation/8eff1e92-62e8-3d77-b5e4-583a126ca4f6","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bf464727-ddb9-30f2-ad35-def42cca42e8"
"http://data.doremus.org/manifestation/8eff1e92-62e8-3d77-b5e4-583a126ca4f6","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3b595654-450d-3a79-adb6-c1c30ae71970"
"http://data.doremus.org/manifestation/8eff1e92-62e8-3d77-b5e4-583a126ca4f6","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8a314fd9-a769-3df5-8a41-c167fdc743bd"
"http://data.doremus.org/manifestation/8eff1e92-62e8-3d77-b5e4-583a126ca4f6","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9c9b0c15-10fe-3496-8237-3b6592cdc077"
"http://data.doremus.org/manifestation/8eff1e92-62e8-3d77-b5e4-583a126ca4f6","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e051d7ab-1a5f-3f9f-ae8b-230c7c924be3"
"http://data.doremus.org/manifestation/8eff1e92-62e8-3d77-b5e4-583a126ca4f6","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/09d16301-8af1-3215-9afa-2f123cbef4b1"
"http://data.doremus.org/manifestation/8eff1e92-62e8-3d77-b5e4-583a126ca4f6","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/12dca526-e5be-3aae-aaa7-64804325c2ed"
"http://data.doremus.org/manifestation/8eff1e92-62e8-3d77-b5e4-583a126ca4f6","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/26dd8f5f-f626-3e37-bf1f-68ebd00cd9e5"
"http://data.doremus.org/manifestation/8eff1e92-62e8-3d77-b5e4-583a126ca4f6","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a6bbb3c8-7416-3370-b48d-f3430585c258"
"http://data.doremus.org/manifestation/8eff1e92-62e8-3d77-b5e4-583a126ca4f6","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7a3a8945-aae2-3f23-8442-c21cd5bf52f8"
"http://data.doremus.org/manifestation/8eff1e92-62e8-3d77-b5e4-583a126ca4f6","http://erlangen-crm.org/current/P102_has_title","Domaine privé : John Lennon"
"http://data.doremus.org/manifestation/8eff1e92-62e8-3d77-b5e4-583a126ca4f6","http://purl.org/dc/elements/1.1/identifier","0818634"
"http://data.doremus.org/manifestation/8eff1e92-62e8-3d77-b5e4-583a126ca4f6","http://erlangen-crm.org/current/P3_has_note","CMAU000053500_CDA"
"http://data.doremus.org/manifestation/8eff1e92-62e8-3d77-b5e4-583a126ca4f6","http://erlangen-crm.org/current/P3_has_note","CMAU000053500_CDM"
"http://data.doremus.org/manifestation/8eff1e92-62e8-3d77-b5e4-583a126ca4f6","http://erlangen-crm.org/current/P3_has_note","CMAU000053500_DVDR"
"http://data.doremus.org/manifestation/8eff1e92-62e8-3d77-b5e4-583a126ca4f6","http://erlangen-crm.org/current/P3_has_note","CMAU000053500_CDAS"
