"subject","predicate","object"
"http://data.doremus.org/expression/dc656719-99d7-3159-82a0-663529f872eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dc656719-99d7-3159-82a0-663529f872eb","http://www.w3.org/2000/01/rdf-schema#label","Madrigaux, Sinfonias, danses et sonates"
"http://data.doremus.org/expression/dc656719-99d7-3159-82a0-663529f872eb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2057467"
"http://data.doremus.org/expression/dc656719-99d7-3159-82a0-663529f872eb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2057468"
"http://data.doremus.org/expression/dc656719-99d7-3159-82a0-663529f872eb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2057469"
"http://data.doremus.org/expression/dc656719-99d7-3159-82a0-663529f872eb","http://erlangen-crm.org/current/P102_has_title","Madrigaux, Sinfonias, danses et sonates"
"http://data.doremus.org/expression/dc656719-99d7-3159-82a0-663529f872eb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/expression/dc656719-99d7-3159-82a0-663529f872eb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/80"
"http://data.doremus.org/expression/dc656719-99d7-3159-82a0-663529f872eb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/45"
"http://data.doremus.org/expression/dc656719-99d7-3159-82a0-663529f872eb","http://purl.org/dc/elements/1.1/identifier","20063743"
"nodeID://b2057467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2057467","http://www.w3.org/2000/01/rdf-schema#label","danse"
"nodeID://b2057468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2057468","http://www.w3.org/2000/01/rdf-schema#label","madrigal"
"nodeID://b2057469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2057469","http://www.w3.org/2000/01/rdf-schema#label","musique ancienne"
