"subject","predicate","object"
"http://data.doremus.org/expression/9abb9657-9ef6-3698-8ca3-9b30b08ff3e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9abb9657-9ef6-3698-8ca3-9b30b08ff3e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9abb9657-9ef6-3698-8ca3-9b30b08ff3e4","http://www.w3.org/2000/01/rdf-schema#label","Souvenir de printemps"
"http://data.doremus.org/expression/9abb9657-9ef6-3698-8ca3-9b30b08ff3e4","http://www.w3.org/2000/01/rdf-schema#comment","Valse"
"http://data.doremus.org/expression/9abb9657-9ef6-3698-8ca3-9b30b08ff3e4","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : Benoît aîné, 1897"
"http://data.doremus.org/expression/9abb9657-9ef6-3698-8ca3-9b30b08ff3e4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15518547w"
"http://data.doremus.org/expression/9abb9657-9ef6-3698-8ca3-9b30b08ff3e4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15518547w.intermarc"
"http://data.doremus.org/expression/9abb9657-9ef6-3698-8ca3-9b30b08ff3e4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9abb9657-9ef6-3698-8ca3-9b30b08ff3e4/casting/1"
"http://data.doremus.org/expression/9abb9657-9ef6-3698-8ca3-9b30b08ff3e4","http://data.doremus.org/ontology#U71_has_uniform_title","Souvenir de printemps"
"http://data.doremus.org/expression/9abb9657-9ef6-3698-8ca3-9b30b08ff3e4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9abb9657-9ef6-3698-8ca3-9b30b08ff3e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82ecd91c-1294-357b-bdd8-eefc0119a40f"
"http://data.doremus.org/expression/9abb9657-9ef6-3698-8ca3-9b30b08ff3e4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/9abb9657-9ef6-3698-8ca3-9b30b08ff3e4","http://purl.org/dc/elements/1.1/identifier","15518547"
"http://data.doremus.org/expression/9abb9657-9ef6-3698-8ca3-9b30b08ff3e4","http://erlangen-crm.org/current/P3_has_note","Valse"
"http://data.doremus.org/expression/9abb9657-9ef6-3698-8ca3-9b30b08ff3e4","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : Benoît aîné, 1897"
