"subject","predicate","object"
"http://data.doremus.org/expression/5e91c760-d1b9-3a59-8510-862250f343d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5e91c760-d1b9-3a59-8510-862250f343d0","http://www.w3.org/2000/01/rdf-schema#label","La Bayadère"
"http://data.doremus.org/expression/5e91c760-d1b9-3a59-8510-862250f343d0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2061307"
"http://data.doremus.org/expression/5e91c760-d1b9-3a59-8510-862250f343d0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2061308"
"http://data.doremus.org/expression/5e91c760-d1b9-3a59-8510-862250f343d0","http://erlangen-crm.org/current/P102_has_title","La Bayadère"
"http://data.doremus.org/expression/5e91c760-d1b9-3a59-8510-862250f343d0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/5e91c760-d1b9-3a59-8510-862250f343d0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/46"
"http://data.doremus.org/expression/5e91c760-d1b9-3a59-8510-862250f343d0","http://purl.org/dc/elements/1.1/identifier","20064902"
"nodeID://b2061307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2061307","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
"nodeID://b2061308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2061308","http://www.w3.org/2000/01/rdf-schema#label","musique de ballet"
