"subject","predicate","object"
"http://data.doremus.org/expression/4abc5a83-24ae-3267-9f2e-b562a8a7e200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4abc5a83-24ae-3267-9f2e-b562a8a7e200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4abc5a83-24ae-3267-9f2e-b562a8a7e200","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour cor no 3"
"http://data.doremus.org/expression/4abc5a83-24ae-3267-9f2e-b562a8a7e200","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Cor, orchestre. no 3. KV 447. Mi bémol majeur"
"http://data.doremus.org/expression/4abc5a83-24ae-3267-9f2e-b562a8a7e200","http://www.w3.org/2000/01/rdf-schema#comment","La dédicace de ce concerto n'est pas certaine, à la différence des trois autres concertos pour le même instrument, destinés au corniste, ami de Mozart, Joseph Leitgeb. Il est d'une grande virtuosité, et prend en compte les perfectionnements apportés au cor au cours du 18e siècle. Comprend : 1- Allegro ; 2- Romanza ; 3- Allegro. Durée : 15 minutes environ"
"http://data.doremus.org/expression/4abc5a83-24ae-3267-9f2e-b562a8a7e200","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0822541"
"http://data.doremus.org/expression/4abc5a83-24ae-3267-9f2e-b562a8a7e200","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0822540"
"http://data.doremus.org/expression/4abc5a83-24ae-3267-9f2e-b562a8a7e200","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0822541"
"http://data.doremus.org/expression/4abc5a83-24ae-3267-9f2e-b562a8a7e200","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4abc5a83-24ae-3267-9f2e-b562a8a7e200/casting/1"
"http://data.doremus.org/expression/4abc5a83-24ae-3267-9f2e-b562a8a7e200","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4abc5a83-24ae-3267-9f2e-b562a8a7e200/catalog/KV_447"
"http://data.doremus.org/expression/4abc5a83-24ae-3267-9f2e-b562a8a7e200","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4abc5a83-24ae-3267-9f2e-b562a8a7e200/catalog/K_447"
"http://data.doremus.org/expression/4abc5a83-24ae-3267-9f2e-b562a8a7e200","http://data.doremus.org/ontology#U68_has_variant_title","Concerto pour cor. N°3"
"http://data.doremus.org/expression/4abc5a83-24ae-3267-9f2e-b562a8a7e200","http://data.doremus.org/ontology#U68_has_variant_title","Konzert. Horn. K 447. Eb"
"http://data.doremus.org/expression/4abc5a83-24ae-3267-9f2e-b562a8a7e200","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Cor, orchestre. no 3. KV 447. Mi bémol majeur"
"http://data.doremus.org/expression/4abc5a83-24ae-3267-9f2e-b562a8a7e200","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4abc5a83-24ae-3267-9f2e-b562a8a7e200","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/605036d8-bad0-3c74-a221-b6b7794ed733"
"http://data.doremus.org/expression/4abc5a83-24ae-3267-9f2e-b562a8a7e200","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be1b2a83-2bd3-3815-8d31-9b42c3fac7a2"
"http://data.doremus.org/expression/4abc5a83-24ae-3267-9f2e-b562a8a7e200","http://erlangen-crm.org/current/P102_has_title","Concerto pour cor no 3"
"http://data.doremus.org/expression/4abc5a83-24ae-3267-9f2e-b562a8a7e200","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/4abc5a83-24ae-3267-9f2e-b562a8a7e200","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/4abc5a83-24ae-3267-9f2e-b562a8a7e200","http://purl.org/dc/elements/1.1/identifier","0822541"
"http://data.doremus.org/expression/4abc5a83-24ae-3267-9f2e-b562a8a7e200","http://erlangen-crm.org/current/P3_has_note","La dédicace de ce concerto n'est pas certaine, à la différence des trois autres concertos pour le même instrument, destinés au corniste, ami de Mozart, Joseph Leitgeb. Il est d'une grande virtuosité, et prend en compte les perfectionnements apportés au cor au cours du 18e siècle. Comprend : 1- Allegro ; 2- Romanza ; 3- Allegro. Durée : 15 minutes environ"
"http://data.doremus.org/expression/4abc5a83-24ae-3267-9f2e-b562a8a7e200","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
