"subject","predicate","object"
"http://data.doremus.org/expression/1c935a8f-1a3b-373e-95e9-739dd1e572ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1c935a8f-1a3b-373e-95e9-739dd1e572ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1c935a8f-1a3b-373e-95e9-739dd1e572ac","http://www.w3.org/2000/01/rdf-schema#label","The string quartets"
"http://data.doremus.org/expression/1c935a8f-1a3b-373e-95e9-739dd1e572ac","http://www.w3.org/2000/01/rdf-schema#comment","Baarn 3740Aa : prod. Philips Classics Productions, P 1998"
"http://data.doremus.org/expression/1c935a8f-1a3b-373e-95e9-739dd1e572ac","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1c935a8f-1a3b-373e-95e9-739dd1e572ac","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/1c935a8f-1a3b-373e-95e9-739dd1e572ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38521432q.intermarc"
"http://data.doremus.org/expression/1c935a8f-1a3b-373e-95e9-739dd1e572ac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1c935a8f-1a3b-373e-95e9-739dd1e572ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d533032b-11bf-3f92-9bea-b4b85b1e638a"
"http://data.doremus.org/expression/1c935a8f-1a3b-373e-95e9-739dd1e572ac","http://erlangen-crm.org/current/P102_has_title","The string quartets"
"http://data.doremus.org/expression/1c935a8f-1a3b-373e-95e9-739dd1e572ac","http://erlangen-crm.org/current/P3_has_note","Baarn 3740Aa : prod. Philips Classics Productions, P 1998"
"http://data.doremus.org/expression/1c935a8f-1a3b-373e-95e9-739dd1e572ac","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46"
