"subject","predicate","object"
"http://data.doremus.org/expression/474659a4-819a-3428-a2b6-5f94728d58c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/474659a4-819a-3428-a2b6-5f94728d58c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/474659a4-819a-3428-a2b6-5f94728d58c2","http://www.w3.org/2000/01/rdf-schema#label","Acte 2 : scène 14 : duo et final"
"http://data.doremus.org/expression/474659a4-819a-3428-a2b6-5f94728d58c2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/474659a4-819a-3428-a2b6-5f94728d58c2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3820946"
"http://data.doremus.org/expression/474659a4-819a-3428-a2b6-5f94728d58c2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3820947"
"http://data.doremus.org/expression/474659a4-819a-3428-a2b6-5f94728d58c2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3820944"
"http://data.doremus.org/expression/474659a4-819a-3428-a2b6-5f94728d58c2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3820945"
"http://data.doremus.org/expression/474659a4-819a-3428-a2b6-5f94728d58c2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/474659a4-819a-3428-a2b6-5f94728d58c2/categorization/4"
"http://data.doremus.org/expression/474659a4-819a-3428-a2b6-5f94728d58c2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4403846"
"http://data.doremus.org/expression/474659a4-819a-3428-a2b6-5f94728d58c2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/474659a4-819a-3428-a2b6-5f94728d58c2/categorization/1"
"http://data.doremus.org/expression/474659a4-819a-3428-a2b6-5f94728d58c2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4403847"
"http://data.doremus.org/expression/474659a4-819a-3428-a2b6-5f94728d58c2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4403844"
"http://data.doremus.org/expression/474659a4-819a-3428-a2b6-5f94728d58c2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4403845"
"http://data.doremus.org/expression/474659a4-819a-3428-a2b6-5f94728d58c2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/474659a4-819a-3428-a2b6-5f94728d58c2/categorization/2"
"http://data.doremus.org/expression/474659a4-819a-3428-a2b6-5f94728d58c2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/474659a4-819a-3428-a2b6-5f94728d58c2/categorization/3"
"http://data.doremus.org/expression/474659a4-819a-3428-a2b6-5f94728d58c2","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/474659a4-819a-3428-a2b6-5f94728d58c2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0931216"
