"subject","predicate","object"
"http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/04c0b37c-b9d7-333f-902d-0c6a698cecb3"
"http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1c138695-30ef-33f9-a1a6-c86007887fa1/interval"
"http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5608a4d8-bc98-3b1a-8951-884f492c624b"
"http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1/19"
"http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1/10"
"http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1/15"
"http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1/13"
"http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1/14"
"http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3eec88c-61a2-3f77-ac72-b4a0124fc8b1/20"
