"subject","predicate","object"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38292411x.intermarc"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43bd8dbf-65a8-3f7f-bb80-6881222bcbce"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f95fe665-5781-312b-9c27-08b7cfcd321e"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/30410fbd-13a2-3669-9140-fae6d34495ad"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/68680e90-a5cb-3d0c-96ed-869525c6939e"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7aec078a-4245-3eb7-b276-fbaedfe1375a"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a1423463-b0a3-3560-97b3-008a1a3ce486"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9fd2be4-8457-35d0-ada7-97b3af932f84"
"http://data.doremus.org/performance/966b7ee3-160e-3797-9f4e-c16c6c4cc9bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/69d82d97-75f0-322c-b82a-583aa845ba75"
