"subject","predicate","object"
"http://data.doremus.org/artist/adeea761-6bd2-338d-8fcb-33bdc232234c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/adeea761-6bd2-338d-8fcb-33bdc232234c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/adeea761-6bd2-338d-8fcb-33bdc232234c","http://www.w3.org/2000/01/rdf-schema#label","Marguerite Roesgen-Champion"
"http://data.doremus.org/artist/adeea761-6bd2-338d-8fcb-33bdc232234c","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13927611j"
"http://data.doremus.org/artist/adeea761-6bd2-338d-8fcb-33bdc232234c","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000011047550X"
"http://data.doremus.org/artist/adeea761-6bd2-338d-8fcb-33bdc232234c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13927611j.intermarc"
"http://data.doremus.org/artist/adeea761-6bd2-338d-8fcb-33bdc232234c","http://schema.org/birthDate","1894"
"http://data.doremus.org/artist/adeea761-6bd2-338d-8fcb-33bdc232234c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/adeea761-6bd2-338d-8fcb-33bdc232234c","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/adeea761-6bd2-338d-8fcb-33bdc232234c/death"
"http://data.doremus.org/artist/adeea761-6bd2-338d-8fcb-33bdc232234c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d890d6b9-9594-3bbb-9750-a6cc011ffba3"
"http://data.doremus.org/artist/adeea761-6bd2-338d-8fcb-33bdc232234c","http://schema.org/deathDate","1976"
"http://data.doremus.org/artist/adeea761-6bd2-338d-8fcb-33bdc232234c","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/adeea761-6bd2-338d-8fcb-33bdc232234c/birth"
"http://data.doremus.org/artist/adeea761-6bd2-338d-8fcb-33bdc232234c","http://xmlns.com/foaf/0.1/name","Marguerite Roesgen-Champion"
"http://data.doremus.org/artist/adeea761-6bd2-338d-8fcb-33bdc232234c","http://purl.org/dc/elements/1.1/identifier","13927611"
"http://data.doremus.org/artist/adeea761-6bd2-338d-8fcb-33bdc232234c","http://xmlns.com/foaf/0.1/firstName","Marguerite"
"http://data.doremus.org/artist/adeea761-6bd2-338d-8fcb-33bdc232234c","http://xmlns.com/foaf/0.1/firstName","Marguerite Roesgen-"
"http://data.doremus.org/artist/adeea761-6bd2-338d-8fcb-33bdc232234c","http://erlangen-crm.org/current/P131_is_identified_by","Roesgen-Champion, Marguerite (1894-1976)"
"http://data.doremus.org/artist/adeea761-6bd2-338d-8fcb-33bdc232234c","http://schema.org/birthPlace","http://sws.geonames.org/2660646/"
"http://data.doremus.org/artist/adeea761-6bd2-338d-8fcb-33bdc232234c","http://schema.org/deathPlace","http://sws.geonames.org/2660646/"
"http://data.doremus.org/artist/adeea761-6bd2-338d-8fcb-33bdc232234c","http://xmlns.com/foaf/0.1/surname","Roesgen-Champion"
"http://data.doremus.org/artist/adeea761-6bd2-338d-8fcb-33bdc232234c","http://xmlns.com/foaf/0.1/surname","Champion"
