"subject","predicate","object"
"http://data.doremus.org/expression/da738560-a0a3-38e6-9392-92e1ae6c4bc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/da738560-a0a3-38e6-9392-92e1ae6c4bc3","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes n°15 en la mineur op 132"
"http://data.doremus.org/expression/da738560-a0a3-38e6-9392-92e1ae6c4bc3","http://www.w3.org/2000/01/rdf-schema#comment","1. Assai sostenuto - Allegro
2. Allegro ma non tanto
3. Andante - Molto adagio
4. Alla marcia assai vivace"
"http://data.doremus.org/expression/da738560-a0a3-38e6-9392-92e1ae6c4bc3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2060510"
"http://data.doremus.org/expression/da738560-a0a3-38e6-9392-92e1ae6c4bc3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2060511"
"http://data.doremus.org/expression/da738560-a0a3-38e6-9392-92e1ae6c4bc3","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes n°15 en la mineur op 132"
"http://data.doremus.org/expression/da738560-a0a3-38e6-9392-92e1ae6c4bc3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/da738560-a0a3-38e6-9392-92e1ae6c4bc3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/da738560-a0a3-38e6-9392-92e1ae6c4bc3","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/da738560-a0a3-38e6-9392-92e1ae6c4bc3/opus/132"
"http://data.doremus.org/expression/da738560-a0a3-38e6-9392-92e1ae6c4bc3","http://data.doremus.org/ontology#U10_has_order_number",15
"http://data.doremus.org/expression/da738560-a0a3-38e6-9392-92e1ae6c4bc3","http://purl.org/dc/elements/1.1/identifier","20064608"
"http://data.doremus.org/expression/da738560-a0a3-38e6-9392-92e1ae6c4bc3","http://erlangen-crm.org/current/P3_has_note","1. Assai sostenuto - Allegro
2. Allegro ma non tanto
3. Andante - Molto adagio
4. Alla marcia assai vivace"
"http://data.doremus.org/expression/da738560-a0a3-38e6-9392-92e1ae6c4bc3","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
"nodeID://b2060510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2060510","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2060511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2060511","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
