"subject","predicate","object"
"http://data.doremus.org/event/6e26fff3-e991-397d-98dc-245f5212f3a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/6e26fff3-e991-397d-98dc-245f5212f3a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/6e26fff3-e991-397d-98dc-245f5212f3a2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38329581s.intermarc"
"http://data.doremus.org/event/6e26fff3-e991-397d-98dc-245f5212f3a2","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2635167/"
"http://data.doremus.org/event/6e26fff3-e991-397d-98dc-245f5212f3a2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1b556f9b-9db5-39df-8e7b-8611ba6d35c5/interval"
"http://data.doremus.org/event/6e26fff3-e991-397d-98dc-245f5212f3a2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/6e26fff3-e991-397d-98dc-245f5212f3a2","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/6e26fff3-e991-397d-98dc-245f5212f3a2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6e26fff3-e991-397d-98dc-245f5212f3a2/activity/1"
"http://data.doremus.org/event/6e26fff3-e991-397d-98dc-245f5212f3a2","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f10dd3cc-ea50-33ff-99bf-289ba738e684"
"http://data.doremus.org/event/6e26fff3-e991-397d-98dc-245f5212f3a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/92ab2d45-9a9a-36a8-bb80-dc6d860484f8"
"http://data.doremus.org/event/6e26fff3-e991-397d-98dc-245f5212f3a2","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b5151550-e1cf-390c-8bb1-47f745d02cb4"
"http://data.doremus.org/event/6e26fff3-e991-397d-98dc-245f5212f3a2","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/1b556f9b-9db5-39df-8e7b-8611ba6d35c5"
