"subject","predicate","object"
"http://data.doremus.org/event/37077382-6867-339e-bb6d-fe37880861af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/37077382-6867-339e-bb6d-fe37880861af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/37077382-6867-339e-bb6d-fe37880861af","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0971908"
"http://data.doremus.org/event/37077382-6867-339e-bb6d-fe37880861af","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0971917"
"http://data.doremus.org/event/37077382-6867-339e-bb6d-fe37880861af","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/37077382-6867-339e-bb6d-fe37880861af/interval"
"http://data.doremus.org/event/37077382-6867-339e-bb6d-fe37880861af","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/44347bc4-0576-3cd1-91c8-968ce956278e"
"http://data.doremus.org/event/37077382-6867-339e-bb6d-fe37880861af","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/37077382-6867-339e-bb6d-fe37880861af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/37077382-6867-339e-bb6d-fe37880861af/activity/1"
"http://data.doremus.org/event/37077382-6867-339e-bb6d-fe37880861af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1dd1bec3-aeac-3266-ab2f-0e0b25a63dc4"
"http://data.doremus.org/event/37077382-6867-339e-bb6d-fe37880861af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c94d8508-dc3b-335c-a6a6-9c3088a40964"
"http://data.doremus.org/event/37077382-6867-339e-bb6d-fe37880861af","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/37077382-6867-339e-bb6d-fe37880861af","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a1271f06-ebaf-369a-8f0a-d42fb0433df4"
"http://data.doremus.org/event/37077382-6867-339e-bb6d-fe37880861af","http://erlangen-crm.org/current/P3_has_note","1773"
