"subject","predicate","object"
"http://data.doremus.org/expression/e1b69d6f-8455-37f9-bd2f-b9a6ac6e947f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e1b69d6f-8455-37f9-bd2f-b9a6ac6e947f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e1b69d6f-8455-37f9-bd2f-b9a6ac6e947f","http://www.w3.org/2000/01/rdf-schema#label","Norma"
"http://data.doremus.org/expression/e1b69d6f-8455-37f9-bd2f-b9a6ac6e947f","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Felice Romani d'après Alexandre Soumet"
"http://data.doremus.org/expression/e1b69d6f-8455-37f9-bd2f-b9a6ac6e947f","http://www.w3.org/2000/01/rdf-schema#comment","Opera seria en 2 actes"
"http://data.doremus.org/expression/e1b69d6f-8455-37f9-bd2f-b9a6ac6e947f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908386f"
"http://data.doremus.org/expression/e1b69d6f-8455-37f9-bd2f-b9a6ac6e947f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e1b69d6f-8455-37f9-bd2f-b9a6ac6e947f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13908386f.intermarc"
"http://data.doremus.org/expression/e1b69d6f-8455-37f9-bd2f-b9a6ac6e947f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e1b69d6f-8455-37f9-bd2f-b9a6ac6e947f/casting/1"
"http://data.doremus.org/expression/e1b69d6f-8455-37f9-bd2f-b9a6ac6e947f","http://data.doremus.org/ontology#U71_has_uniform_title","Norma"
"http://data.doremus.org/expression/e1b69d6f-8455-37f9-bd2f-b9a6ac6e947f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e1b69d6f-8455-37f9-bd2f-b9a6ac6e947f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd400e40-39a4-34a2-a65c-cb39daa28d05"
"http://data.doremus.org/expression/e1b69d6f-8455-37f9-bd2f-b9a6ac6e947f","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/3e07ac59-f3ed-31b3-b8cc-fe04aa76facd"
"http://data.doremus.org/expression/e1b69d6f-8455-37f9-bd2f-b9a6ac6e947f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/e1b69d6f-8455-37f9-bd2f-b9a6ac6e947f","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/e1b69d6f-8455-37f9-bd2f-b9a6ac6e947f/character"
"http://data.doremus.org/expression/e1b69d6f-8455-37f9-bd2f-b9a6ac6e947f","http://purl.org/dc/elements/1.1/identifier","13908386"
"http://data.doremus.org/expression/e1b69d6f-8455-37f9-bd2f-b9a6ac6e947f","http://erlangen-crm.org/current/P3_has_note","Livret de Felice Romani d'après Alexandre Soumet"
"http://data.doremus.org/expression/e1b69d6f-8455-37f9-bd2f-b9a6ac6e947f","http://erlangen-crm.org/current/P3_has_note","Opera seria en 2 actes"
"http://data.doremus.org/expression/e1b69d6f-8455-37f9-bd2f-b9a6ac6e947f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/af86506b-d0bf-3e11-8d00-bebd49990683"
"http://data.doremus.org/expression/e1b69d6f-8455-37f9-bd2f-b9a6ac6e947f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/4c321744-2d21-3b33-b56b-772e6f3ed227"
"http://data.doremus.org/expression/e1b69d6f-8455-37f9-bd2f-b9a6ac6e947f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/ecc69a7a-9b1a-3bef-b87b-f3f884bdc321"
